First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melanie,Lewis,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,10,19,456.66639658143,
Kristi,Berg,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,3,6,434.3602398691,
Melanie,Lewis,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,3,8,409.9353227868,
Melanie,Lewis,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,3,7,420.98496018939,
Nicholas,Adsero,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 35+,5,7,358.54544047781,
Melanie,Lewis,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,5,11,410.79270013293,
Kristi,Berg,Cross Revolution #6,2015-11-29,Master Women 40+,2,17,408.98553094614,
Kristi,Berg,MFG CX - Woodland Park,2015-11-22,Women 35+,1,19,405.38713632489,
Melanie,Lewis,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,2,15,370.19854360994,
Kristen,Kelsey,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,3,15,381.83211967495,
Sean,Kelsey,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,24,39,390.33083727533,
Nicholas,Adsero,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,12,26,332.75143938473,
Kristen,Kelsey,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,15,32,386.46467142552,
Melanie,Lewis,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,3,12,368.45245781725,
Kristi,Berg,Cross Revolution #5,2015-11-8,Master Women 40+,1,16,417.75900011592,
Melanie,Lewis,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,1,10,397.87485591623,
Kristi,Berg,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,2,10,430.17836041748,
Kristen,Kelsey,MFG CX - North 40,2015-11-1,Cat 1/2 Women,2,22,343.28423950131,
Nicholas,Adsero,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,4,7,374.1851780652,
Melanie,Lewis,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,7,17,405.46932615803,
Kristi,Berg,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,16,17,519.75918988476,
Sean,Kelsey,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,6,36,324.5226809196,
Kristen,Kelsey,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,4,19,374.05891194592,
Kristi,Berg,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,17,19,506.41707705864,
Nicholas,Adsero,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,9,14,363.31776561864,
Melanie,Lewis,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,9,17,440.13466787542,
Kristi,Berg,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,16,17,511.94974652321,
Nicholas,Adsero,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,3,7,346.64723650567,
Melanie,Lewis,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,7,14,422.90923606761,
Kristi,Berg,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,9,14,446.53696105662,
Sean,Kelsey,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,5,29,297.37207893,
Kristen,Kelsey,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,1,16,335.25733566404,
Melanie,Lewis,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,5,16,392.40956076424,
Nicholas,Adsero,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,6,9,367.39975432084,
Melanie,Lewis,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,5,14,401.8138056561,
Kristi,Berg,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,14,14,531.54853883436,
Kristi,Berg,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,8,11,493.78936952059,
Sean,Kelsey,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,3,32,282.56933221036,
Melanie,Lewis,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,11,19,447.64941563122,
Sean,Kelsey,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,1,36,272.96677264192,
Kristen,Kelsey,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,3,22,354.10911555123,
Kristi,Berg,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,13,22,449.54343160542,
Melanie,Lewis,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,20,22,516.34745284335,
Kristi,Berg,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,9,13,465.93813613588,
