Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,13,15,623.16266447012,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,36,48,595.12127695699,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,73,74,692.79396596751,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,30,84,481.90452541692,
Caesars Ford CX,2012-10-6,Men Cat 4  ,11,50,435.23609477613,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,11,71,421.28395298749,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,7,48,447.70252477386,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,18,64,468.46434157035,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,14,41,465.12956716256,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,6,64,400.32078115412,
Bloomingcross,2013-09-15,Men Cat 4/5,28,78,491.46520241818,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,27,80,493.82985609965,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,21,51,506.57859881024,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,78,112,535.01925818553,
Caesars Ford CX,2014-09-28,Men Cat 3/4,55,80,540.04985435288,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,31,63,489.24637149841,
BloomingCross,2014-10-19,Men Cat 3/4,42,75,505.31260574392,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,31,80,464.46827775559,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,31,72,484.13351988723,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,36,98,462.42115478912,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,29,75,447.00826901288,
