Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,20,26,584.58981801919,
NomadCX,2021-09-19,Novice Men's Race,24,25,616.19715150051,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,33,33,595.09513406841,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,34,34,641.65645882259,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,14,16,612.69350125871,
Hometown CX,2021-10-24,Novice Men,16,20,621.00142044339,
2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,17,20,674.56819708013,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,DNF,29,505.04942083451,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,60,66,603.30199672782,
NomadCX,2022-09-11,Men Cat 4/5,16,17,563.96848190124,
Rochester Cyclocross,2022-09-24,Men Cat4/5,38,39,596.14110764061,
Rochester Cyclocross,2022-09-25,Men Cat4/5,DNF,29,634.52027700819,
Hometown CX,2022-10-23,Men Cat 4/5,19,23,604.2938942347,
Bethlehem Cup,2022-10-30,Men Cat 4/5,30,31,620.81262911226,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,53,60,642.90854979236,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,83,96,641.14172156918,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,91,104,652.06242789174,
Blunt Park CX,2023-08-27,Cat 4/5 Men,DNF,48,702.76244124277,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,66,72,690.92636017362,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,67,81,639.15712357914,
NomadCX,2023-09-17,Men Cat 4/5,23,23,637.69030538635,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,31,39,548.25602662459,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,DNF,28,608.95896936785,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,19,19,681.58909459059,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,DNF,92,677.06500640103,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,68,72,590.47885687487,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,24,25,680.71282161262,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,104,115,664.71302729029,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,82,88,700.18950884037,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,24,25,493.5629978558,
