Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,20,52,510.73166791902,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,43,77,558.61549972714,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,21,57,504.13174173868,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,20,60,466.87738448534,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,29,99,460.70527004723,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,15,67,434.35292662195,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,15,37,474.57351804494,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,16,53,464.05417323997,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,26,98,453.64541526136,
Campton Cross,2012-10-28,Men Cat 4 Open ,18,100,415.10175799958,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,10,37,457.51147913715,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,12,95,382.83255386478,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,9,73,382.36891875684,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,13,88,394.8220295038,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,6,23,442.54534993391,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,13,49,443.96350420857,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,11,98,377.20822982024,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,DNF,46,624.68704546175,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 4  35+,1,9,429.62668060788,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,4,28,401.04456400188,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,1,55,373.35691980283,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,6,34,426.20568699407,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,27,55,466.58558089979,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,DNF,22,521.27173636949,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,DNF,13,515.26031519555,
Lake Geneva Cross,2013-09-15,Men Category 3,26,53,423.86170289057,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,67,88,463.73734244623,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,40,54,451.23620281541,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,DNF,79,517.99943009887,
E.T. Twilight Cross,2013-09-28,Men Category 3,31,34,496.64389360053,
Hopkins Cross,2013-10-6,Men Cat 3 Open,44,95,413.35372565002,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,55,89,452.361490071,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,41,57,462.1241485209,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,36,68,435.4728813118,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,16,24,427.00528437147,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,42,69,444.66680073969,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,9,16,431.13230399182,
Campton Cross,2013-11-3,Men Cat 3 Open,24,66,390.40586281923,
Cam-Rock CX Classic,2013-11-9,Men Category 3,15,33,417.51181174786,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,26,58,408.62427114576,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,29,74,401.62930372381,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,29,62,417.66898544474,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,17,41,395.40274509887,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,DNF,18,481.89959036091,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,DNF,18,559.79588134057,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,15,38,377.53797957247,
Lake Geneva Cross,2014-09-14,Men  Category 3,DNF,46,494.50630846272,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,54,91,429.29789567515,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,10,18,428.17990525699,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,42,99,412.04701683157,
Hopkins Cross,2014-10-5,Men Cat 3,18,92,352.09362039972,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,17,90,351.99606064883,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,47,87,442.74889527304,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,20,84,367.09005780818,
Campton Cross,2014-11-2,Men Cat 3,11,64,340.5539203905,
Psi-clocross for Life,2014-11-9,Men Cat 3,DNF,66,493.73393167531,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,20,58,382.18680938636,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,DNF,48,535.54370957513,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,13,60,361.38467492032,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,10,36,360.3842335772,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,DNF,16,459.83899123403,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,DNF,90,545.52997159198,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,7,54,,
Lake Geneva Cross,2015-09-20,Elite Cat 3,DNF,32,516.8151896717,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,23,27,472.1866375498,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,24,27,521.64400995338,
Velocause Cross,2015-09-27, Cat 3,22,22,518.9829397468,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,30,33,486.09757481403,
Hopkins Park CX,2015-10-4,Men Cat 3,40,78,416.63887552224,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,54,59,518.86334289209,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,DNF,25,552.63916089662,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,37,69,429.38617724084,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,45,73,442.12615045366,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,50,107,475.81894976298,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,33,115,425.61794170735,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,25,29,469.432215539,
PSI-clocross for Life,2015-11-8,Men Cat 3,31,60,426.86551084939,
Cam-Rock Cross,2015-11-14, Cat 3,17,19,492.24311903358,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,41,65,451.88857351007,
Battle of Waterloo CX,2015-11-21, Cat 3,DNF,29,539.98858501999,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,32,41,411.408365746,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,28,31,423.44751820765,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,3,35,373.03928856102,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,31,65,382.66369113043,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,DNF,48,466.73939124447,
Hopkins Park CX,2016-10-2,Men Masters 35+,21,58,347.24251010392,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,23,36,442.8569468582,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,21,64,353.66610304841,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,12,47,303.87283586654,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,DNF,57,483.50650443812,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,13,66,305.83861052742,
Campton Cross,2016-10-30,Men Cat 3,DNF,63,485.2289540532,
Campton Cross,2016-10-30,Men Masters 35+,11,42,303.34383224624,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,26,54,402.79524775392,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,18,58,365.50962574587,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,12,38,320.24453385532,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,DNF,48,622.06069362564,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,9,43,285.8880767513,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
Caldwell Park CX,2017-09-10,Men Masters 45+,16,79,335.67146955278,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,DNF,40,508.9951010678,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,DNF,40,503.3227680872,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,DNF,83,473.11576691052,
Hopkins Park CX,2017-10-1,Men Masters 45+,11,75,314.85864980491,
Beverly Bike CX,2017-10-9,Men Masters 45+,17,79,336.18528428979,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,3,14,355.45013812341,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,15,62,345.68544075312,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,10,67,326.14245164411,
Campton Cross,2017-10-29,Men Masters 45+,11,75,322.99159379864,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,19,80,334.76927100443,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,61,87,452.43861413782,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,DNF,56,602.39252782485,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,DNF,54,576.19133024257,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,DNF,68,661.99844586888,
Hopkins Park CX,2018-09-9,Men Masters 35+,53,58,519.3719622708,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,34,62,411.36816913001,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,65,73,462.19259290723,
Trek CX Cup,2018-09-23,Men Cat 3,DNF,80,488.16614958783,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,25,32,432.08353262532,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,19,22,435.04920793201,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,13,15,438.86944777922,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,13,18,407.57813257561,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,19,42,388.15895440979,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,77,95,455.48406216782,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,78,99,445.54038574844,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,21,28,489.21185031916,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,32,40,483.77738943506,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,51,67,462.61180043381,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,DNF,7,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,96,111,421.29039102955,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,DNF,43,510.02501837378,
Hopkins Park CX,2019-10-6,Men Masters 45+,DNF,77,650.34427921745,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,64,68,611.70335215854,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,DNF,61,644.03823645887,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,DNF,37,460.70928279482,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,DNF,61,647.87313569002,
