Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 5,1,4,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,10,27,486.1577288014,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Collegiate C,1,1,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,7,24,478.38232840007,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Collegiate C,1,1,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate C,2,7,497.85932657895,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate C,2,10,478.25645652353,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,2,31,394.48379122538,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,3,30,407.73384544042,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,2,29,398.66349594923,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,4,16,430.08932793038,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,7,20,457.11149827993,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,2,27,416.73113941152,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,5,28,420.21627649436,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,3,17,402.6408783012,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,4,22,403.13997226527,
The Farm Off Road Event,2024-01-7,Men Cat 3/4,4,6,416.33011444806,
