Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149619,Loris,Rouiller,ALPECIN - FENIX,1:01:54,,178.76470628457,157.0631117511,
Men Elite,2,76450,Gioele,Bertolini,SELLE ITALIA - GUERCIOTTI - ELITE ,1:01:55,,178.98736922935,164.79011904036,
Men Elite,3,178417,Dario,Lillo,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:02:05,,196.58831890174,172.51712632962,
Men Elite,4,194097,Heinrich,Haussler,,1:02:13,,243.92126238981,180.24413361887,
Men Elite,5,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,1:02:26,,178.52264893141,187.97114090813,
Men Elite,6,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,1:02:36,,221.26923811328,195.69814819738,
Men Elite,7,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE ,1:03:12,,162.60098560458,203.42515548664,
Men Elite,8,22219,Sascha,Weber,,1:03:29,,226.73937137623,211.15216277589,
Men Elite,9,189859,Jean-luc,Halter,,1:03:33,,278.17808394029,218.87917006515,
Men Elite,10,166110,Samuele,Leone,SELLE ITALIA - GUERCIOTTI - ELITE ,1:03:59,,236.77584642898,226.6061773544,
Men Elite,11,190896,Sven,Olivetti,,1:04:00,,242.30394306118,234.33318464366,
Men Elite,12,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,1:04:10,,215.23898751337,242.06019193291,
Men Elite,13,149620,Jan,Sommer,,1:04:28,,271.37802323789,249.78719922217,
Men Elite,14,178418,Timo,Müller,,1:05:02,,281.0450365016,257.51420651142,
Men Elite,15,178416,Lars,Sommer,,1:05:41,,255.65313605453,265.24121380068,
Men Elite,16,189891,Gabriel,Fede,SELLE ITALIA - GUERCIOTTI - ELITE ,1:05:51,,266.82900527058,272.96822108993,
Men Elite,17,160846,Matteo,Oppizzi,,1:06:02,,259.33775602587,280.69522837919,
Men Elite,18,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,1:06:15,,224.2862081961,288.42223566845,
Men Elite,19,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI - ELITE ,1:07:32,,289.38472609216,296.1492429577,
Men Elite,20,170076,Simon,Maillefer,,1:08:07,,295.81379514575,303.87625024696,
Men Elite,21,190911,Daniel,Schrag,,-1 LAP,,300.17981416301,311.60325753621,
Men Elite,22,178378,Cristian,Calligaro,KTM ALCHEMIST POWERED BY BRENTA BRAKES,-1 LAP,,279.40301655249,319.33026482547,
Men Elite,23,189919,Ben,Schweizer,,-1 LAP,,433.00956036597,327.05727211472,
Men Elite,24,170077,Nicolas,Conod,,-1 LAP,,305.58562165725,334.78427940398,
Men Elite,DNF,206817,Joel,Roth,,DNF,,421.89037499513,350.23829398249,
Men Elite,DNF,146996,Federico,Ceolin,,DNF,,232.99171394371,350.23829398249,
Men Elite,DNF,189991,Gauthier,Rouxel,CROSS TEAM LEGENDRE,DNF,,263.18487323201,350.23829398249,
Men Elite,DNF,182652,Hugo,Finckbohner,,DNF,,388.20011301,350.23829398249,
Men Elite,DNF,197004,Hannes,Jeker,,DNF,,253.80616573791,350.23829398249,
Men Junior,1,196439,Jan,Christen,,0:42:49,,305.7258407084,277.70698553189,
Men Junior,2,197303,Gabin,Cler,,0:44:25,,322.39263538727,288.46695816382,
Men Junior,3,196852,Benjamin,Krüger,,0:44:32,,309.12560725393,299.22693079576,
Men Junior,4,197040,Livio,Stefani,,0:44:56,,348.62405923606,309.9869034277,
Men Junior,5,202018,Alexandre,Binggeli,,0:45:09,,368.35175098681,320.74687605963,
Men Junior,6,197060,Eros,Cancedda,,0:45:14,,316.7654269577,331.50684869157,
Men Junior,7,202024,Francesco,Caruso,,0:46:15,,380.9228873996,342.2668213235,
Men Junior,8,202298,Alan,Zanolini,,0:46:25,,316.59977758653,353.02679395544,
Men Junior,9,196855,Anaël,Finckbohner,,0:46:34,,442.28997761583,363.78676658737,
Men Junior,10,197062,Andrea,Dallago,,0:46:57,,306.96104737519,374.54673921931,
Men Junior,11,196746,Loïc,Barbereau,,0:48:00,,351.46096374518,385.30671185124,
Men Junior,12,202025,Quentin,Guth,,0:48:36,,363.78676658737,396.06668448318,
Men Junior,13,196444,Morgan,Guérin,,0:49:42,,416.0599010716,406.82665711511,
Men Junior,14,205987,Simon,Arnold,,-1 LAP,,370,417.58662974705,
Men Junior,15,205988,Mats,Poot,,-1 LAP,,370,428.34660237898,
Men Junior,16,205989,Joel,Blum,,-1 LAP,,370,439.10657501092,
Men Junior,17,196738,Nico,Huter,,-1 LAP,,394.62944425636,449.86654764285,
Women Elite,1,196450,Monique,Halter,,0:45:47,,364.69021994709,319.26177969331,
Women Elite,2,100215,Zina,Barhoumi,,0:45:58,,356.63555873863,332.02863721683,
Women Elite,3,117852,Rebecca,Gariboldi,,0:46:30,,320.92721585773,344.79549474035,
Women Elite,4,182360,Rebekka,Estermann,,0:47:07,,405.4805025848,357.56235226387,
Women Elite,5,202331,Federica,Venturelli,,0:47:30,,406.41188266431,370.32920978739,
Women Elite,6,25544,Lise-marie,Henzelin,,0:47:54,,440,383.09606731091,
Women Elite,7,129772,Lara,Krähemann,,0:48:15,,347.17357584464,395.86292483443,
Women Elite,8,174043,Nicole,Pesse,,0:48:38,,379.59676628806,408.62978235795,
Women Elite,9,144663,Tina,Züger,,0:48:38,,355.23414824628,421.39663988147,
Women Elite,10,25541,Marlène,Morel petitgirard,TEAM FIMA - CYRPEO ALIAN,0:50:02,,423.31386023334,434.16349740499,
Women Elite,11,178374,Marta,Zanga,,0:51:12,,434.16349740499,446.93035492852,
Women Elite,12,196717,Evelyne,Trepte,,0:51:25,,499.91284829487,459.69721245204,
Women Elite,13,202435,Lea,Fuchs,,0:52:10,,483.75048971755,472.46406997556,
Women Elite,14,129773,Michelle,Schätti,,0:53:02,,492.03404785722,485.23092749908,
Women Elite,15,186754,Prisca,Jaquet,,-1 LAP,,538.33591778459,497.9977850226,
Women Elite,16,196715,Elina,Benoit,,-1 LAP,,509.20877473663,510.76464254612,
Women Elite,17,197011,Larissa,Rossner,,-1 LAP,,544.70532408731,523.53150006964,
Women Elite,18,196720,Rahel,Burkhard,,-1 LAP,,573.01010428152,536.29835759316,
Women Elite,19,125014,Kristina,Reisinger,,-1 LAP,,546.6445765581,549.06521511668,
Women Elite,DNF,186755,Jessica,Meier,,DNF,,567.03198034275,574.59893016372,
