Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,9,23,422.81307627494,
Hopkins Cross ,2008-10-5,Men - Master - 40-49,3,17,399.375,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,18,25,481.83251148186,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,7,21,409.1729881718,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,7,25,414.36590100587,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,11,31,414.94793411766,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,12,31,409.64977382634,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,17,18,420.37764532775,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,10,28,404.47584151073,
Illinois State Championship,2008-12-7,Men - Master - 40-49,13,26,469.73818958264,
Jackson Park,2009-09-21,Masters 40+,33,55,439.09844392,
Hopkins Cross,2009-10-4,Men - Masters 40+,21,49,404.96585713734,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,18,24,447.80946930227,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,9,44,340.93914244063,
BB/VP Bar-B Cross,2009-10-11,Men - 03,37,43,515.74823620322,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,17,46,409.0266414117,
Carpenter Park Cyclocross,2009-10-18,Men - 03,35,44,509.42075153756,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,18,52,389.18903794837,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,39,50,496.99475128143,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,33,46,432.51133295635,
Campton Cross,2009-11-1,Masters 40+,10,46,354.79107679483,
Campton Cross,2009-11-1,Men - 03,33,41,493.73165890177,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,18,42,383.75149365484,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,30,45,454.91626911554,
Indian Lakes Resort CX,2009-11-14,Masters 40+,15,49,365.61991784097,
Indian Lakes Resort CX,2009-11-14,Men - 03,40,52,485.991662375,
Cyclocross for Life,2009-11-22,Masters 40+,16,45,379.32577647131,
Cyclocross for Life,2009-11-22,Men - 03,33,50,476.1593079323,
Jingle Cross - Saturday,2009-11-28,Masters 35+,26,34,379.93789370338,
Jingle Cross - Sunday,2009-11-29,Masters 35+,16,27,381.73206172749,
Illinois State CX Championship,2009-12-6,Masters 40+,23,48,404.56895364923,
Illinois State CX Championship,2009-12-6,Men - 03,41,60,474.22439640485,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,56,75,482.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,29,65,373.256133173,
Hopkins Cross,2010-10-3,Men Cat 3   ,52,64,518.40867337254,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,23,54,396.27153785705,
Elvis Cross,2010-10-10,Men Masters  30-99 ,49,76,511.67457810987,
Elvis Cross,2010-10-10,Men Masters  40-99 ,26,51,413.96655533572,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,19,52,367.40437294126,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,15,47,352.97420782304,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,26,50,406.78757494506,
Campton Cross,2010-10-31,Men Masters  30-99 ,21,82,328.93587181451,
Campton Cross,2010-10-31,Men Cat 3   ,29,52,429.69719133418,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,25,64,380.24260096269,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,20,44,369.39871932263,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,17,47,354.46943650933,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,37,65,429.09348057429,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,24,53,386.13009877856,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,16,32,421.57129077913,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,22,32,494.33091662833,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,27,58,380.78554166471,
Afterglow,2010-12-18,Men - Masters - 40-99,3,16,347.77547433688,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,39,99,362.28854296339,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,18,69,325.15021633367,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,45,56,435.88847617614,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,48,54,437.16297663006,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,48,92,473.60912222112,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,15,58,325.31615234759,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,59,85,528.23038988573,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,20,62,371.10082570451,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,20,57,357.72915625809,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,20,62,353.32218353642,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,42,70,455.44747637875,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,20,67,347.46918322586,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,20,62,343.5675480124,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,13,19,449.11970343278,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,24,50,381.42827883257,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,17,50,340.75824707113,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,17,51,347.5852943894,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,9,15,374.16760926009,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,15,44,344.45621660955,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,17,35,367.7373783673,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,14,27,366.50978395268,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,21,67,334.24657210594,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,21,37,395.20789224257,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,DNF,33,573.85748918491,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,20,41,350.59957774968,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,10,21,338.75099277157,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,50,66,426.19361270127,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,29,80,367.14897645385,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,46,60,435.3152358557,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,29,78,389.67501150657,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,30,79,394.13642962599,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,18,45,390.33310856139,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,20,60,372.16052808687,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,26,64,389.51575110278,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,17,60,365.99744028857,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,19,52,396.00515520968,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,20,55,377.24984809022,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,18,55,361.94165742047,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,13,59,333.51681567741,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,DNF,85,641.56501672787,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,21,68,,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,18,23,499.33747974798,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,45,47,504.92134053689,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,40,45,451.13003190977,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,26,89,363.25707429914,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,22,66,368.734342984,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,33,75,422.91639429065,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,16,51,361.63520031255,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,25,69,390.53419359879,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,23,72,386.77316303817,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,16,64,355.42296391918,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,20,53,382.95472355057,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,15,51,350.90242514575,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,16,58,332.35915478083,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,25,54,430.3361983139,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,10,18,472.99030386262,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,21,78,346.48771871225,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,8,30,372.69395900894,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,32,37,502.86683196955,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,34,72,451.16830334531,
Hopkins Cross,2014-10-5,Men Masters 45+,26,66,398.83375646647,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,37,71,460.08518058624,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,31,63,431.3379441534,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,32,57,457.08463008509,
Campton Cross,2014-11-2,Men Masters 45+,25,67,417.8313891893,
Psi-clocross for Life,2014-11-9,Men Cat 3,44,66,442.28360730307,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,22,57,406.3045718342,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,19,50,402.75981785497,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,28,65,418.77325626259,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,10,27,408.56370489076,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,20,66,369.67388355652,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,15,37,442.95150906186,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,71,131,456.43983572965,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,114,135,461.28887641346,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,10,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,34,89,396.51334911369,
Hopkins Park CX,2015-10-4,Men Masters 45+,30,78,393.11693356564,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,29,73,411.58939193173,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,29,67,417.4996068532,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,28,75,399.02607389123,
Campton Cross,2015-11-1,Men Masters 45+,31,75,425.05326332499,
PSI-clocross for Life,2015-11-8,Men Masters 45+,29,75,392.92342879749,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,27,61,424.86675640797,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,36,75,444.38191480161,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,28,78,380.90129309815,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,15,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,34,76,423.58437574402,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,19,45,422.2507100888,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,28,53,433.02577423647,
Hopkins Park CX,2016-10-2,Men Masters 45+,40,80,434.55731833105,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,30,70,413.20716769806,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,33,63,440.32366876895,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,29,76,429.5445181484,
Campton Cross,2016-10-30,Men Masters 45+,23,67,409.99606739869,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,33,61,442.12940771178,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,30,68,421.45622208653,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,DNF,59,694.80802453849,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,25,56,438.25491858348,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,25,66,397.28465033413,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,15,31,489.88984665261,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,15,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,25,79,378.35132291755,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,36,42,494.20152582819,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,35,42,489.9874655747,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,58,90,398.66174436728,
Hopkins Park CX,2017-10-1,Men Masters 45+,39,75,444.63486482204,
Beverly Bike CX,2017-10-9,Men Masters 45+,22,79,360.18813136312,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,24,62,397.83767732292,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,24,67,398.42545187348,
Campton Cross,2017-10-29,Men Masters 45+,21,75,372.41341861328,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,21,59,367.42269239014,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,19,56,370.30292113853,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,23,54,379.35402985021,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,19,58,376.09385283356,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,31,41,453.46171351298,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,25,68,382.914685348,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,19,78,339.74231717736,
Hopkins Park CX,2019-10-6,Men Masters 45+,24,77,361.93641157652,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,23,69,366.00565252745,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,27,68,399.93588449634,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,18,61,356.59343307311,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,24,46,400.6706929154,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,26,66,382.99420117956,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,27,49,404.00472857479,
Region Riot Cyclocross,2019-12-1,Men Masters 35+,8,10,386.00252338296,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,25,74,384.07698470721,
