Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,43,49,309.49689118387,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,45,50,393.60440092185,
KTR Michigan Double-Cross,2008-09-20,Masters 35+,15,20,368.21722590256,
KTR Michigan Double-Cross,2008-09-21,Masters 35+,10,16,346.06285805528,
Cross Nationals Day 3,2008-12-13,Men 35-39,83,102,409.09166316699,
Cross Nationals Day 4,2008-12-14,Singlespeed,42,82,538.50100442821,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,22,39,551.73180976936,
Starcrossed ,2009-09-19,Men 4,68,70,702.09019138006,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,51,94,546.63943949926,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,44,76,559.83281885628,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,26,74,488.92644586674,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,45,63,607.82512675852,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,25,49,540,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,25,63,507.76319980601,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,63,65,707.07137071617,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,49,54,667.27095832567,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,37,60,582.30684671676,
Marymoor 2011,2011-09-25,Singlespeed,42,46,497.1551302916,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,40,49,462.14439965399,
Steeliacoom 2011,2011-10-9,Singlespeed,38,45,515.25196296271,
Silver Lake 2011,2011-10-16,Singlespeed,36,42,505.35968184921,
Raceway CX,2011-10-23,SINGLE SPEED MEN,62,81,522.20538515958,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,25,28,522.06048046866,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,37,74,416.85246771345,
Steeliacoom V2 2011,2011-11-6,Singlespeed,32,45,479.92442903545,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,71,96,488.67672189396,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,37,77,412.70472992105,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,22,26,545.64060604667,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,50,63,588.94033811327,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,66,77,597.55263157895,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,DNF,74,634.89987626977,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,19,31,568.95824076682,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,19,24,610.66273666821,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,55,65,619.87719630006,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,62,67,616.34528130821,
