Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Junior 14-,4,8,,
Miami Cyclocross,2010-01-8,Women Junior 15-17 ,1,1,,
Miami Cyclocross,2010-01-8,Women 1/2   ,2,2,,
kelbyCROSS - Florida CX #5,2011-11-27,Women 1/2/3,3,5,,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Women 1/2/3,2,4,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Women 1/2/3,1,3,,
Winter Garden Cross - Florida CX #9,2011-12-18,W123,2,3,,
FLCX Ocala CX (Non-Point),2012-12-30,W1/2/3,1,2,,
FLCX #12 Clermont CX Day Two,2013-01-6,W1/2/3,3,3,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W1/2/3/4,2,4,,
FLCX: Infinity CX Day Two 2013,2013-11-10,W1/2/3/4,5,8,440,
FLCX: Ocala CX Day One,2013-11-23,W1/2/3/4,4,5,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,W1/2/3/4,5,6,470.11980877427,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W1/2/3/4,7,9,504.76064932523,
Orlando Cross,2015-01-4,Women P/1/2/3/open,2,5,,
EOCF Day 2,2019-01-20,Women W123,4,4,,
Rodeo Cross,2020-12-13,Women Cat 3,2,2,,
