Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 / 2  3 Senior ,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,233.88577224337,267.42588915416,
Men Cat 1 / 2  3 Senior ,2,77956,Ryan,Comeau,Team Lake Effect,,386291,338.03004093179,276.25140812636,
Men Cat 1 / 2  3 Senior ,3,8152,Matt,Weeks,WasLabs Cycling,,232237,299.0460674104,285.07692709857,
Men Cat 1 / 2  3 Senior ,4,2342,Brent,Evans,Roberta's SUN p/b Dawn Patrol Cycling,,11037,323.35533504213,293.90244607077,
Men Cat 1 / 2  3 Senior ,5,8164,Cameron,Jackson,WasLabs Cycling,,243794,321.4546769151,302.72796504298,
Men Cat 1 / 2  3 Senior ,6,8161,Tony,Marut,Bike Authority/Lake Effect,,235395,358.404828944,311.55348401518,
Men Cat 1 / 2  3 Senior ,7,64293,Zachary,Chappell,Snakebite Racing,,358069,387.63451477228,320.37900298738,
Men Cat 1 / 2  3 Senior ,8,21444,John,Proppe,Lake Effect Racing,,301502,286.78883048078,329.20452195959,
Men Cat 1 / 2  3 Senior ,9,79857,Joe,Mcdaniel,Lake Effect Racing,,392058,307.35497060193,338.03004093179,
Men Cat 1 / 2  3 Senior ,10,20212,Nathan,Szabo,Team Lake Effect,,235675,437.9124352766,346.85555990399,
Men Cat 1 / 2  3 Senior ,11,16228,Christopher,Huck,Wells Fargo Advisors,,165499,401.4598611135,355.6810788762,
Men Cat 1 / 2  3 Senior ,12,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,406.18562199394,364.5065978484,
Men Cat 1 / 2  3 Senior ,13,8238,Craig,Hannibal,Team Lake Effect,,236062,430.41994455218,373.3321168206,
Men Cat 1 / 2  3 Senior ,14,8167,Nate,Loman,Team Lake Effect,,236165,297.17228451407,382.15763579281,
Men Cat 1 / 2  3 Senior ,15,48747,Joshua,Hoblet,,,105599,431.6811085192,390.98315476501,
Men Cat 1 / 2  3 Senior ,16,93088,David,Takahashi,CS Crank Works,,367484,467.49123969933,399.80867373722,
Men Cat 1 / 2  3 Senior ,17,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,,309720,246.92217723148,408.63419270942,
Men Cat 1 / 2  3 Senior ,DNF,93582,John,Hoffman  jr.,Spin / Litzler Automation,,297492,475.5806583525,417.45971168162,
Men Cat 3/4 Senior ,1,64293,Zachary,Chappell,Snakebite Racing,,358069,387.63451477228,388.48461933005,
Men Cat 3/4 Senior ,2,2665,Ryan,Fisher,Swift Cycle,,179120,446.84855834128,404.67010694204,
Men Cat 3/4 Senior ,3,82786,Brandon,Mercer,WAS Labs Cycling,,389500,460.46565798661,420.85559455403,
Men Cat 3/4 Senior ,4,63369,William,Neidinger,Wells Fargo Advisors,,331826,467.55819563241,437.04108216602,
Men Cat 3/4 Senior ,5,57740,Weston,Flickinger,Raleigh Gates,,298929,459.60458121474,453.22656977801,
Men Cat 3/4 Senior ,6,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,422.57970576174,469.41205739,
Men Cat 3/4 Senior ,7,77957,Roger,Sapp,Team Lake Effect,,387997,517.92893368309,485.59754500199,
Men Cat 3/4 Senior ,8,67638,John,Kavouris,Stampede,,347508,433.75394388765,501.78303261398,
Men Cat 3/4 Senior ,DNF,80465,Matthew,Cymanski,,,310159,458.23239522718,517.96852022597,
Men Cat 4 Senior ,1,108266,Travis,Pebbles,Blazing Saddle,,,540,408.43167389943,
Men Cat 4 Senior ,2,94292,Brian,Rybak,Spin,,256618,458.19436114447,427.64021165326,
Men Cat 4 Senior ,3,82786,Brandon,Mercer,WAS Labs Cycling,,389500,460.46565798661,446.8487494071,
Men Cat 4 Senior ,4,73413,Michael,Minard,Stark Velo,,311694,476.58353428397,466.05728716093,
Men Cat 4 Senior ,5,8269,Mike,Schmidt,,,188006,504.47436266859,485.26582491476,
Men Cat 4 Senior ,6,79834,David,Miceli,Team Bicycle Hub,,273686,527.01348380382,504.47436266859,
Men Cat 4 Senior ,7,81214,Mark,Didomenico,Blue Sky,,388841,574.57578850291,523.68290042242,
Men Cat 4 Senior ,8,50254,Evan,Guarr,Case Western Reserve University,,397008,565.26209130106,542.89143817626,
Men Cat 4 Senior ,9,93092,Scott,Morman,Stark Velo,,368324,432.23822907734,562.09997593009,
Men Cat 4 Senior ,10,79839,Alex,Kloss,Case Western Reserve University,,388872,533.24459212349,581.30851368392,
Men Cat 4 Senior ,11,67639,Jacob,Perlmutter,Pitt Cycling Club,,367847,490.10980877635,600.51705143775,
Men Cat 5 Senior ,1,73403,David,Semanik,Summit Freewheelers,,331300,500,434.38842741591,
Men Cat 5 Senior ,2,108267,Daniel,Muskin-pierret,Case Western Reserve University,,396850,500,442.58987398892,
Men Cat 5 Senior ,3,95230,Ben,Doohan,Blazing Saddles Racing,,415536,533.13562617379,450.79132056193,
Men Cat 5 Senior ,4,63352,Frank,Mocilnikar,,,403290,498.58871890233,458.99276713494,
Men Cat 5 Senior ,5,12355,Mark,Thomas,,,35363,548.38709394138,467.19421370795,
Men Cat 5 Senior ,6,94301,Rick,Deshields,Camba,,370446,554.2622516171,475.39566028097,
Men Cat 5 Senior ,7,83608,Mitch,Schrader,Portage Cyclery,,380583,437.03397879615,483.59710685398,
Men Cat 5 Senior ,8,81204,Rob,Giorgi,,,13351,545.91737723837,491.79855342699,
Men Cat 5 Senior ,9,108268,Kyle,Kropog,Blazing saddle cycle,,434081,500,500,
Men Cat 5 Senior ,10,87684,Craig,Burland,,,413496,475.54704879786,508.20144657301,
Men Cat 5 Senior ,11,80465,Matthew,Cymanski,,,310159,458.23239522718,516.40289314602,
Men Cat 5 Senior ,12,90657,Ian,Mccurdy,Case Western,,377555,500,524.60433971903,
Men Cat 5 Senior ,13,108269,Gabriel,Bures,,,,500,532.80578629205,
Men Cat 5 Senior ,14,94036,David,Dubois,,,256581,572.77353561888,541.00723286506,
Men Cat 5 Senior ,15,57781,Burke,Fortner,North Coast Cycling,,414375,603.52102514001,549.20867943807,
Men Cat 5 Senior ,16,101921,Dennis,Patton,East End Cycling,,418980,638.05810745686,557.41012601108,
Men Master 35+ Senior ,1,8227,Brooke,Furio,Northbrook Bicycle,,12572,337.83431563376,317.08304961945,
Men Master 35+ Senior ,2,24309,Matthew,Tinkey,TOP Gear Racing,,148993,368.04205839659,334.06790942959,
Men Master 35+ Senior ,3,40477,James,Dieringer,Spin,,171905,351.06712470113,351.05276923974,
Men Master 35+ Senior ,4,38903,Christopher,Smith,Stark Velo,,263109,368.03319970317,368.03762904988,
Men Master 35+ Senior ,5,57751,Brian,Ramsey,Bike Authority,,208677,422.15251773783,385.02248886003,
Men Master 35+ Senior ,6,57739,Michael,Adams,WAS Labs Cycling,,115151,431.36825321232,402.00734867017,
Men Master 45+ Senior ,1,57782,Joseph,Pallotto,Team Lake Effect,,54101,350.47306404259,356.36002402756,
Men Master 45+ Senior ,2,16404,William,Marut,Team Lake Effect/Bike Authority,,169120,362.97683278073,373.91300437905,
Men Master 45+ Senior ,3,57757,Timothy,Fortner,North Coast Cycling,,77664,474.41684993521,391.46598473055,
Men Master 45+ Senior ,4,20137,Chris,Riccardi,Lake Effect Racing/Bike Authority,,115805,386.36292817766,409.01896508205,
Men Master 45+ Senior ,5,40470,Emilio,Poggio,Lake Effect Racing,,326258,414.12403768424,426.57194543354,
Men Master 45+ Senior ,6,64296,Paul,Marasco,Scum City Racing,,359994,439.01985318284,444.12492578504,
Men Master 45+ Senior ,7,59655,Ed,Masta,,,416553,459.04424260837,461.67790613654,
Men Master 45+ Senior ,8,8269,Mike,Schmidt,,,188006,504.47436266859,479.23088648803,
Men Master 55+ Senior ,1,2413,Rudy,Sroka,Team Lake Effect,,33715,356.05587340208,349.91138049345,
Men Master 55+ Senior ,2,8148,Derek,Wilford,Spin / Litzler Automation,,134363,389.70265349553,391.21530412732,
Men Master 55+ Senior ,3,70066,Wayne,Pignolet,Vertial Earth,,204615,420.61274141388,432.51922776118,
Men Master 55+ Senior ,4,64297,Richard,Brink,Cleveland Clinic,,4859,473.82315139505,473.82315139505,
Men Master 55+ Senior ,5,67422,Ron,Kubala,,,346212,501.40040051909,515.12707502892,
Men Master 55+ Senior ,6,57748,Jos,Belich,,,254015,589.30266910748,556.43099866278,
Men Master 55+ Senior ,7,8251,Dale,Seeds,Stark Velo,,63439,631.76200190481,597.73492229665,
Mixed Cat 2/3/4/5 Singlespeed ,1,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,321.76400992475,311.14285994505,
Mixed Cat 2/3/4/5 Singlespeed ,2,20141,Jay,Karpinski,Scum City Racing,,342768,342.0953969922,338.28399962429,
Mixed Cat 2/3/4/5 Singlespeed ,3,2413,Rudy,Sroka,Team Lake Effect,,33715,356.05587340208,365.42513930354,
Mixed Cat 2/3/4/5 Singlespeed ,4,2665,Ryan,Fisher,Swift Cycle,,179120,446.84855834128,392.56627898279,
Mixed Cat 2/3/4/5 Singlespeed ,5,8132,Paul,Donatelli,Stark Velo,,269651,400,419.70741866204,
Mixed Cat 2/3/4/5 Singlespeed ,6,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,422.57970576174,446.84855834128,
Mixed Cat 2/3/4/5 Singlespeed ,7,23095,Julie,Sroka,Lake Effect Racing,,143111,455.16887083093,473.98969802053,
Mixed Cat 2/3/4/5 Singlespeed ,8,96568,Alex,Valigosky,,,,487.20437991344,501.13083769978,
Mixed Cat 2/3/4/5 Singlespeed ,9,101921,Dennis,Patton,East End Cycling,,418980,638.05810745686,528.27197737903,
Mixed Cat 2/3/4/5 Singlespeed ,10,21472,Paul,Hamad,Scum City Racing,,235316,468.5021956312,555.41311705827,
Mixed Cat 2/3/4/5 Singlespeed ,11,63331,Dave,Schalmo,Scum City Racing,,379080,496.08641424942,582.55425673752,
Women Cat 1 / 2  3 Senior ,1,16330,Lorena,Brown,Wells Fargo Advisors,,139053,444.97572064393,396.08988117055,
Women Cat 1 / 2  3 Senior ,2,57735,Samantha,Brode,Cleveland Clinic  RGF p/b felt,,206620,420.15501242698,422.50044162407,
Women Cat 1 / 2  3 Senior ,3,23095,Julie,Sroka,Lake Effect Racing,,143111,455.16887083093,448.91100207758,
Women Cat 1 / 2  3 Senior ,4,94312,Vicki,Munnings,Ohio CycleWorks / Summit Freewheelers,,394005,475.3215625311,475.3215625311,
Women Cat 1 / 2  3 Senior ,5,123863,Laura,Webb,Spin,,379521,483.43441158365,501.73212298461,
Women Cat 1 / 2  3 Senior ,6,77965,Elizabeth,Hiser,Team Bicycle Hub,,389080,564.61777891878,528.14268343813,
Women Cat 1 / 2  3 Senior ,7,48857,Dana,Tinkey,Vanderkitten,,360892,578.53735558789,554.55324389165,
Women Cat 4 Senior ,1,94313,Nicki,Lock,Team Lake Effect,,388558,555.91464238207,498.44013265754,
Women Cat 4 Senior ,2,72933,Nikki,Munvez,Scum City,,348192,533.79898949537,531.09437672443,
Women Cat 4 Senior ,3,94314,Sandra,Gliga,,,414904,571.75347698103,563.74862079131,
Women Cat 4 Senior ,4,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,412249,596.4028648582,596.4028648582,
Women Cat 4 Senior ,5,93126,Ashley,Nobis,Scum City,,410960,658.19044310049,629.05710892508,
Women Cat 4 Senior ,6,94316,Tonya,Yanok,,,487671,659.66553287982,661.71135299197,
Women Cat 4 Senior ,7,79849,Rebecca,Schur,Case Western Reserve University,,375334,613.50797668095,694.36559705885,
Women Master 40+ Senior ,1,20120,Gwen,Davis,Bike Authority Lake Effect,,245157,,,
Women Master 40+ Senior ,2,73397,Jane,Geisse,Spin/Litzler Automation,,261161,,,
Women Master 40+ Senior ,3,20121,Angela,Ridgel,SnakeBite Racing,,231289,,,
Women Master 40+ Senior ,4,63332,Michelle,Mead,CAMBA,,389166,,,
