Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,20,30,507.88948798592,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,25,34,496.61453563214,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,35,43,537.20534253196,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,27,40,472.89337188248,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,20,23,460.70878879515,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,16,19,455.33116032732,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,30,34,492.47713220812,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,28,35,477.75576354123,
SpartanCross,2012-10-7, Cat 1/2/3/4 Masters 35+ ,6,6,412.43811264273,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,20,29,434.20497602028,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,30,34,488.41648439383,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,30,35,471.34036881554,
SpartanCross,2013-10-6,Men Masters 45+,3,3,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,24,28,482.69805926988,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,29,33,520.03438950478,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,27,28,518.02515736541,
SpartanCross,2014-10-5, Men master 45+ cat 1-4,13,13,525.70866589458,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,19,30,525.97804353171,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,22,26,531.08732576509,
Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,11,11,465.50868223806,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,19,24,522.06198327316,
South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,10,11,597.78155498414,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,19,29,495.64575078359,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,23,28,515.83586178051,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 45+ CAT 1/2/3,5,5,,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,DNF,34,539.01142256338,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,28,33,524.2038181434,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Time Tri  Cat 1/2/3,3,4,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Cat 1/2/3,7,8,476.08249896283,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 45+ Cat 1/2/3,6,7,433.77406804801,
SpartanCross,2015-11-29,Men master 50+ Cat 1/2/3/4,6,10,500.13090461857,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,80,87,493.09543184696,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Masters 35+ Cat 1/2/3,9,10,442.92776667044,
SpartanCross,2016-09-17,Men master 50+ Cat 1/2/3,4,5,,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 50+ CAT 1/2/3,2,2,,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 50+ CAT 1/2/3,3,4,,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,23,27,560.66500427443,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,27,34,542.74202769642,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,23,27,562.42971106815,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,35,36,587.91912541728,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 45+,5,4,,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,9,29,374.71528751575,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,22,22,531.44994712474,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 45+ Cat 1/2/3,4,5,,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,27,27,537.63783760084,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,24,27,486.02170803584,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,20,20,468.79970639323,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,21,21,544.0020715509,
South Carolina CX State Championship,2018-11-4,Men Masters 40+/50+/60,13,13,482.26440317537,
