Race Name,Race Date,Category Name,Place,Total Racers,Points
Tree House CX,2022-09-18,Men Cat 5,18,48,510.51907345468,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,41,76,547.89451012402,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,36,50,592.73480126284,
Crosstobeerfest,2022-10-12,Men Novice,18,60,470.97031116531,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,26,63,498.33258110381,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,34,65,532.55471600127,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,57,104,536.35476113981,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,29,74,481.04521171485,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,11,81,427.1563142542,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,6,39,440.04115131133,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,DNF,48,510.46870959805,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,36,48,582.62442684994,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,39,115,462.14060188453,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,DNF,88,725.48258918359,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,31,42,467.79020867588,
