Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,25,35,527.38731843135,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,18,20,587.17111853599,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,39,50,500.87648980247,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,50,60,517.80332404681,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,36,47,587.26656854769,
CXLA:  Sunday,2011-12-4,Men B,DNF,45,483.94096835497,
CXLA:  Sunday,2011-12-4,Single Speed B,20,25,582.49077857289,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,16,28,606.41237310287,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,14,15,580.49455969897,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,46,60,450.13499179358,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,66,90,464.59537386166,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,47,88,423.63636363636,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,11,29,491.40611117876,
Spooky Kross Day 1,2012-10-20,Men B,62,79,464.85619141796,
Spooky Kross Day 1,2012-10-20,Single Speed B,25,38,545.02402748158,
SCPS #8: Velocity Cross,2012-11-4,Men B,DNF,45,501.61493608892,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,DNF,26,635.79474538,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,DNF,51,508.88143221806,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,30,33,643.58730196245,
CXLA Saturday,2012-12-1,Single Speed B,31,37,568.90348358357,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ A                                         ,2,7,433.07092435467,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,27,31,485.09040116325,
SCPS #1: Rally Cross,2013-09-29,Men B,40,66,442.24651392324,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,15,39,509.82126971306,
SCPS #2 Velocity Cross,2013-10-6,Men B,23,33,446.32581714081,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,16,24,504.24350322959,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),30,34,653.63939521983,
SCPS #5 - Spooky Cross,2015-10-24,Men B,28,30,464.413877068,
