First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Jonas,Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),9,11,669.96759899909,
Storry,Seifert,Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),10,11,692.92327159903,
Donald,Jonas,Cross Off The Old Year,2010-12-31,Masters  40+  (4),10,10,701.34841727256,
Suzanne,Schultz,Cross Off The Old Year,2010-12-31,Cat 4  Women,2,3,,
Paul,Aldeguer,Boxing Day CX,2010-12-26,Masters  40+  (4),3,4,,
Donald,Jonas,Manion's CX II,2010-11-21,Masters  35+  (Cat   4),14,15,644.8678837984,
Chris,Hemmen,Manion's CX II,2010-11-21,Cat 4,13,32,519.9955225921,
Travis,Gatewood,Manion's CX II,2010-11-21,Cat 4,20,32,590.01119351974,
Drew,Baranowski,Manion's CX II,2010-11-21,Cat 4,24,32,630.02014833553,
Bobby,Summers,Manion's CX II,2010-11-21,Cat 2/3,2,6,,
Drew,Baranowski,DeStad Cup CX,2010-11-14,Cat 4 Men,27,34,609.73108983072,
Donald,Jonas,DeStad Cup CX,2010-11-14,Cat 4 Men,32,34,648.47058418113,
Casey,Buta,DeStad Cup CX,2010-11-14,Cat 3/4 Men,14,29,429.3323857932,
Bobby,Summers,DeStad Cup CX,2010-11-14,Cat 2/3 Men,4,18,329.02407515491,
Drew,Baranowski,Veteran's CX,2010-11-7,SingleSpeed     Team,7,7,527.47613352504,
Casey,Buta,Veteran's CX,2010-11-7,Cat 4          Team,3,17,434.27597028177,
Casey,Buta,Joules Cross,2010-11-6,Cat 4 Men,6,31,476.13140991952,
Bobby,Summers,Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,2,10,344.74478940227,
Cliff,Straub,Boulevard Cup,2010-10-17,Masters  30+,9,19,445.424539894,
Will,Marshall,Boulevard Cup,2010-10-17,Junior  10-18,6,7,598.6051557913,
Casey,Buta,Boulevard Cup,2010-10-17,Men Cat 4,10,48,468.21383981567,
Drew,Baranowski,Boulevard Cup,2010-10-17,Men Cat 4,38,48,622.83018482808,
Steve,Schweiker,Cross off the old year,2009-12-31,Masters 40+ Cat 4,3,6,,
Jon,Leahy,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,24,25,652.62491587431,
Casey,Buta,Kansas State CX Championships,2009-11-15,Cat 4 Men,16,40,510.86383653025,
Steve,Schweiker,Kansas State CX Championships,2009-11-15,Cat 4 Men,29,40,637.12054489915,
Jonathan,Leahey,Chris Cross,2009-10-11,Masters 35+ Cat 4,26,27,667.84892617683,
Michael,Ellis,Chris Cross,2009-10-11,Cat 4 Men,3,49,419.31769796931,
Cliff,Straub,Chris Cross,2009-10-11,Cat 4 Men,31,49,572.91335509928,
Casey,Buta,Chris Cross,2009-10-11,Cat 4 Men,40,49,622.2833877482,
Dylan,Broll,Cross Off the Old Year,2008-12-31,Cat 4 Men,25,34,593.32423000622,
William (gray),Nash,Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),11,17,561.96013036068,
William (gray),Nash,Kansas State CX Championships,2008-11-16,Cat 4 Men,33,46,608.33329329287,
William (gray),Nash,Veterans Cross,2008-11-9,Cat 4 Men,45,58,605.35940899186,
William (gray),Nash,Boss Cross 1,2008-11-1,Cat 4 Men,37,46,585.78260869565,
