Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,96,110,615.15594045481,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,58,63,601.10537755107,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,60,80,576.26911374931,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Cat 2/3/4,DNF,2,,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,60,67,597.99222164748,
Lionheart CX,2015-09-6,Men  Cat 4/5,54,67,637.71843933146,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,99,126,579.07484676483,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,50,72,579.28228495879,
Valley View CX,2015-10-4,Men    Cat 3/4,59,91,542.94952622654,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,57,73,604.05210123383,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,62,88,587.17231028752,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,62,115,507.94272966338,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,63,83,545.72553278456,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,55,70,579.07389099694,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,46,68,598.16382715728,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,88,90,639.551558644,
Harbin Park CX,2016-09-25,Men Cat 5,21,53,516.63265560095,
John Bryan CX,2016-10-16,Men Cat 5,23,41,560.96739358169,
Kings CX,2016-10-30,Men Cat 5,17,45,522.07900352372,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,11,35,479.64727699942,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,20,22,468.11975707798,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,7,8,432.49628815462,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,13,45,483.1843316689,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,18,53,505.58522322338,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,14,25,425.93796404722,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 3/4,7,8,433.01677218039,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Collegiate C,3,7,514.53702168187,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,3,6,549.62433356246,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,15,30,447.12218726728,
NCGP Day 1,2017-12-9,Men Cat 4/5,28,47,547.95884137041,
NCGP Day 1,2017-12-9,Men Collegiate C,2,2,,
NCGP Day 2,2017-12-10,Men Collegiate C,4,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,29,36,463.91522839987,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,DNF,30,490.56574109879,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,11,28,476.77458632925,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,7,42,424.64162458931,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,16,57,437.69178422209,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,8,26,447.35413378375,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,11,14,449.18693949364,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,7,7,482.29248261798,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,6,18,422.11751382007,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,6,17,430.82431051515,
Franklin County Cyclocross,2018-11-25,Men Collegiate Open Mens ACCC B,1,1,,
Harbin Park CX,2019-09-29,Men   4   40+  18,29,81,443.08883058216,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,20,88,414.82718192181,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,13,64,430.63525760128,
