Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade & Under Junior Boys,1,211990,Oliver,Hogan,,38:00:00,,,,
4th/5th Grade Junior Boys,1,221774,Emmett,O'meara,Aspen Electric,25:02:00,,,,
4th/5th Grade Junior Boys,2,210904,Shourya,Patel,Work Health Solutions,25:22:00,,,,
4th/5th Grade Junior Boys,3,210901,Pippi,Duffy,,26:04:00,,,,
4th/5th Grade Junior Boys,4,196396,Logan,Claassen,,29:25:00,,,,
4th/5th Grade Junior Boys,5,210905,Lucas,Hogan,,23:08,,,,
5th Grade & Under Junior Girls,1,210901,Pippi,Duffy,,33:57:00,,,,
High School A Boys,1,188789,Reid,Peifer,Work Health Solutions Racing,47:28:00,,,,
High School A Boys,2,215849,Greyson,Luksemburg,,52:03:00,,,,
High School A Boys,3,203556,Jack,Raby,Work health solutions,53:52:00,,,,
High School A Boys,4,210841,Orion,Miles,Work Health Racing,45:54:00,,,,
High School A Boys,DNF,215848,Wyatt,Raley,Folsom Bulldogs,24:19:00,,,,
High School B Boys,1,221522,Wendel,Bauer,Sycip/Devout,25:08:00,,,,
High School B Boys,2,221770,Zachary,Rudy,SJBC,27:09:00,,,,
High School B Boys,3,221769,Ryan,Lerner,Team Swift,27:41:00,,,,
Men A,1,2471,Jeremy,Ferguson,Enjoy CC,56:53:00,,240.20026370269,212.76834729078,
Men A,2,12071,Cody,Kaiser,Kinetic Cycles,57:00:00,,251.80288370369,223.25009983883,
Men A,3,124592,William,Hawkins,,57:14:00,,270.5067190809,233.73185238688,
Men A,4,204607,Miles,Talbert,Specialized Sacramento,57:43:00,,257.7594952471,244.21360493493,
Men A,5,37363,Ryan,Rinn,Radhaus Racing,58:12:00,,241.38472913433,254.69535748298,
Men A,6,113700,Lars,Lofgren,Specialized Sacramento,58:38:00,,259.84750098116,265.17711003103,
Men A,7,58266,Jake,Bauer,,58:55:00,,295.97767795102,275.65886257908,
Men A,8,5743,Matthew,Bell,Enjoy Cycling Club,59:12:00,,330.67038455824,286.14061512713,
Men A,9,23161,Callum,Ingram,Reno Rooks,1:00:00,,294.96488034713,296.62236767518,
Men A,10,109668,Michael,Dietrich,,1:01:34,,274.85611849671,307.10412022323,
Men A35+,1,58979,Kyle,Ashton,Red Peloton,1:01:58,,,,
Men A35+,2,12494,Ben,Knipe,,1:02:40,,,,
Men A35+,3,86864,Adam,Aguilar,AE Service Course,57:58:00,,,,
Men A35+,4,166594,Derek,Mead,,1:03:11,,,,
Men A45+,1,37887,William,Kemper,Team Roaring Mouse,1:00:33,,279.26982026988,269.17446781479,
Men A45+,2,24422,Jay,Sturges,SGW,1:02:48,,317.95215326022,289.50289013665,
Men A45+,3,1875,Ian,Dapot,,1:03:18,,300.02625251922,309.8313124585,
Men A45+,4,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,1:03:34,,357.51073801243,330.15973478035,
Men A45+,5,67938,Michael,Dunn,Audi Reno Tahoe Cycling Team,57:05:00,,330.15973478035,350.4881571022,
Men A45+,6,49734,Jeff,Bilodeau,Work Health Solutions Racing,57:33:00,,394.62196296597,370.81657942405,
Men A45+,7,64368,Sergio,Iniguez,Feral Catz,58:45:00,,402.628575267,391.1450017459,
Men A45+,DNF,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,15:30,,333.12861113846,431.80184638961,
Men A55+,1,78495,Miles,Keep,BikeX.org p/b Hyperthreads,46:43:00,,324.90002583718,314.85565945113,
Men A55+,2,12519,Mark,Howland,NORSE-HIGHLAND RACING p/b SPORTFUL,47:51:00,,355.23134747815,326.23553691987,
Men A55+,3,7545,David,Tricamo,dfL,48:14:00,,371.75504679485,337.61541438862,
Men A55+,4,200239,Aaron,Long,Castro Valley Cyclery H&H,48:35:00,,384.26887437805,348.99529185736,
Men A55+,5,148603,John,Hughes,Castro Valley Cyclery H&H,48:42:00,,432.05709967308,360.37516932611,
Men A55+,6,143836,Ian,Milne,Victory Velo Racing,49:10:00,,388.40653935151,371.75504679485,
Men A55+,7,24403,James,Allen,,49:20:00,,353.76351848384,383.13492426359,
Men A55+,8,81457,John,Koslosky,Castro Valley Cyclery / H&H,49:47:00,,352.70392102296,394.51480173234,
Men A55+,9,2347,Evan,Adams,dfL,50:03:00,,336.88704144622,405.89467920108,
Men A55+,10,55386,Doug,Noble,,51:36:00,,412.43014536435,417.27455666983,
Men A55+,11,4049,Mark,Mastoras,Dolore Grotta,52:03:00,,408.44538996109,428.65443413857,
Men B,1,221771,Will,Gregor,Reno Devo Junior Cycling,46:19:00,,315.21153827256,289.65307110315,
Men B,2,98069,Stephen,Cimino,,47:02:00,,332.09321633789,302.01971444323,
Men B,3,221789,Owen,Gillette,,47:32:00,,369.89213098147,314.38635778331,
Men B,4,221921,Julian,Bumpus,,48:38:00,,320.3196095153,326.75300112339,
Men B,5,190471,Carson,Snyder,Brightside Cycling,48:41:00,,399.1595512126,339.11964446347,
Men B,6,221761,Dan,Staal,,50:27:00,,440.40213262349,351.48628780355,
Men B,7,210818,Barrett,Nettleman,Enjoy Cycling Club,GAS'D coff,,401.90572232772,363.85293114362,
Men B,8,215852,Terrence,Winter,Cycling Development,51:31:00,,436.58724088554,376.2195744837,
Men B,9,160914,Joshua,Mott,,51:57:00,,389.53368701258,388.58621782378,
Men B,10,61931,Sebastian,Rodriguez,,52:31:00,,499.17743969259,400.95286116386,
Men B,11,80446,Spencer,Fields,,53:02:00,,458.05362526356,413.31950450394,
Men B,12,219472,Kevin,Baumann,,53:10:00,,546.60261214343,425.68614784402,
Men B,13,20918,Stephen,Wassather,,53:19:00,,400,438.0527911841,
Men B,14,225714,Eric,Miya,rabbitELITEtrail,53:38:00,,400,450.41943452418,
Men B,15,225718,Justin,Duthler,,55:48:00,,400,462.78607786425,
Men B,16,202813,Justin,Noble,,56:05:00,,445.4429497652,475.15272120433,
Men B,17,92492,Chadli,Mascarenhas,,46:50:00,,471.03133736828,487.51936454441,
Men B,18,222533,Alex,Lotti,Brightside,47:20:00,,473.01652105364,499.88600788449,
Men B,DNF,49777,Max,Clark,,22:36,,322.66486139504,524.61929456465,
Men B35+,1,36428,Julie,Young,julie young training,42:03:00,,467.27279078043,425.11330943813,
Men B35+,2,210845,Nicky,Bradwell,Enjoy Cycling Club,42:31:00,,409.77157401335,436.70791724799,
Men B35+,3,225717,Nick,Adams,dfL,43:21:00,,540,448.30252505785,
Men B35+,4,61931,Sebastian,Rodriguez,,44:44:00,,499.17743969259,459.89713286771,
Men B35+,5,210833,James,Stewart,Enjoy Cycling Club,45:12:00,,465.59405506536,471.49174067757,
Men B35+,6,221900,Rob,Barr,,45:32:00,,471.49174067757,483.08634848743,
Men B35+,7,18283,John,Clark,,46:15:00,,540,494.68095629729,
Men B35+,8,123771,Dustin,Weida,Victory Velo Racing,47:38:00,,422.99196586177,506.27556410715,
Men B35+,9,110184,James,Schek,Pen Velo Racing/Summit Bicycles,49:29:00,,513.30069599268,517.87017191702,
Men B35+,DNF,225707,Dan,Scannell,Los Gatos Bicycle Racing Club,31:10:00,,540,541.05938753674,
Men B45+,1,196095,Isaak,Egge,Victory Velo,40:23:00,,388.58778516327,327.75403557771,
Men B45+,2,207055,Stefan,Fitzer,Body Logic Grass Valley,41:10:00,,328.77695167435,348.75528868662,
Men B45+,3,182618,Fabian,Jacot,,41:20:00,,375.14871508808,369.75654179553,
Men B45+,4,60800,Mike,Voss,Cycling Development,41:21:00,,411.57741920787,390.75779490445,
Men B45+,5,12510,Matthew,Triska,Dolore Grotta,42:41:00,,411.94067681885,411.75904801336,
Men B45+,6,196390,Ryan,Reeves,,44:51:00,,482.39722501022,432.76030112227,
Men B45+,7,177925,Oliver,Isidro,Work Health Solutions,46:45:00,,464.80616693962,453.76155423118,
Men B45+,8,142158,Jason,Villarin,Team Roaring Mouse,49:41:00,,540,474.7628073401,
Men B45+,DNF,27569,Akwetee,Watkins,,26:58:00,,453.96293798426,516.76531355792,
Men B50+,1,17343,Rolland,Jurgens,Splunk Race Team,41:29:00,,367.44539968581,327.53116511659,
Men B50+,2,57586,Brian,Wallace,Velo Reno/Reno Devo,41:52:00,,394.73195646952,348.24994492691,
Men B50+,3,193951,Ian,Satterfield,Sierra Endurance Sport,42:36:00,,360.68466641664,368.96872473724,
Men B50+,4,210809,Tony,Reyes,,43:00:00,,393.81499131498,389.68750454756,
Men B50+,5,151268,Chrys,Dudek,Bike Stuff,43:10:00,,435.72828947358,410.40628435789,
Men B50+,6,81437,Jeong,Kim,,43:24:00,,420.08893784844,431.12506416821,
Men B50+,7,86123,Steve,Beauchamp,OBG,43:35:00,,451.84384397853,451.84384397853,
Men B50+,8,200874,Alan,Abbs,,45:04:00,,468.5772727843,472.56262378886,
Men B50+,9,119273,Ken,Cashion,DFL p/b CVC,45:38:00,,460.13604144104,493.28140359918,
Men B50+,10,24528,Jay,Dillon,Victory Velo Racing,48:20:00,,539.79304136191,514.00018340951,
Men B50+,11,116995,Wylie,Palmer,Work Health Solutions Racing,48:25:00,,552.44667070163,534.71896321983,
Men B50+,12,125314,Colby,Stott,Sierra Endurance Sports,49:58:00,,514.23506964123,555.43774303016,
Men B50+,13,121558,Jeremy,Leeds,Pelotronix,40:36:00,,505.41239051681,576.15652284048,
Men B50+,DNF,204771,Jeremy,Borgeson,Pogonip Cycles,19:32,,400.94290490198,617.59408246113,
Men B55+,1,221783,Gus,Van der platis,Yolo Flyers Cycling,43:27:00,,371.49502393934,362.99606583197,
Men B55+,2,150306,Eric,Zeigler,Victory Velo Racing,43:28:00,,396.85527454696,375.77982265946,
Men B55+,3,12968,Tom,Taylor,,44:12:00,,452.48236362443,388.56357948696,
Men B55+,4,151532,Terry,Nilsen,Victory Velo Racinh,44:33:00,,438.26788739223,401.34733631445,
Men B55+,5,41665,Tom,Campeau,,44:58:00,,446.03942335011,414.13109314195,
Men B55+,6,90540,Erik,Nylund,Dolore Grotta,45:01:00,,427.33782518798,426.91484996944,
Men B55+,7,49738,Victor,Mao,Kinetic Cycles,45:13:00,,480.47704591475,439.69860679694,
Men B55+,8,54070,Matt,Rolandson,dfL,45:23:00,,448.64293700401,452.48236362443,
Men B55+,9,133350,Alan,Bodtker,VICTORY VELO RACING,46:35:00,,425.23577672846,465.26612045193,
Men B55+,10,49740,Brent,Yost,Kinetic Cycles,46:42:00,,464.36642896962,478.04987727942,
Men B55+,11,66258,Brian,Pantiga,,46:58:00,,471.19045380844,490.83363410692,
Men B55+,12,12713,Scott,Clark,,47:44:00,,459.14231907497,503.61739093441,
Men B55+,13,201615,Mark,Mayfield,Kinetic Cycles / THPE,47:54:00,,460.16540400093,516.40114776191,
Men B55+,14,194698,Todd,Goodman,www.FirstChoiceSeniorPlacement.com / EPiC Cycling,48:15:00,,520.67406802504,529.1849045894,
Men B55+,15,35487,Doug,Gelatti,Dolore Grotta,49:10:00,,520.21125050783,541.9686614169,
Men B60+,1,167772,Daniel,Hill,YOLO FLYERS,44:01:00,,417.20209858792,369.28813175425,
Men B60+,2,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,44:28:00,,418.888287642,389.40057321717,
Men B60+,3,69642,Jeff,Brooks,Victory Velo Racing,45:02:00,,443.6447455672,409.5130146801,
Men B60+,4,15806,Mike,Wilson,Fairfield Peloton,45:07:00,,440.83684357049,429.62545614302,
Men B60+,5,65249,Dave,Ferrell,Victory Velo Racing,46:30:00,,505.70494717568,449.73789760595,
Men B60+,6,13897,Tim,Brown,,47:12:00,,469.85033906888,469.85033906888,
Men B60+,7,69193,Mark,Poole,Body Concepts,47:24:00,,529.21452590349,489.9627805318,
Men B60+,8,24402,John,Seivert,Body Logic / SERT,47:42:00,,451.79551263794,510.07522199473,
Men B60+,9,111361,Mats,Jansson,,47:53:00,,497.41977884779,530.18766345765,
Men B60+,10,66259,Rob,Wassmer,Kinetic Cycles,39:38:00,,510.90191130716,550.30010492058,
Men B60+,11,14464,Alex,Anderson,Specialized,51:58:00,,509.05280795215,570.4125463835,
Men B60+,DNF,223578,Warren,Jackson,Sierra Nevada Reliable PB Kinetic Bikes,37:41:00,,370.34187690957,610.63742930936,
Men B65+,1,43552,Paul,Falvey,Body Logic/Sert,43:53:00,,399.06354109491,383.66275479905,
Men B65+,2,27726,Thom,Fox,,47:02:00,,410.57121512258,391.43316701669,
Men B65+,3,70252,Anthony,Smith,Victory Velo Racing,47:41:00,,469.24109311267,399.20357923433,
Men B65+,4,34678,John,Slavonic,Body Logic / SERT,47:51:00,,545.74970960583,406.97399145198,
Men B65+,5,81936,Gary,Carpenter,Victory Velo Raching,39:04:00,,418.91759221665,414.74440366962,
Men B65+,6,4814,Thomas,Wood,Body Logic/SERT,39:29:00,,398.97910159311,422.51481588726,
Men B65+,7,9187,Tim,Smith,,40:32:00,,509.5338904121,430.2852281049,
Men B65+,8,225708,Genuino (geno),Madruga,,46:29:00,,400,438.05564032254,
Men C,1,207097,Cody,Mullins,Brightside Cycling,26:45:00,,485.76028840853,470.09048734299,
Men C,2,93490,Will,Kanz,,27:29:00,,534.60539059134,488.39319202517,
Men C,3,219472,Kevin,Baumann,Work Health Solutions Racing,28:12:00,,546.60261214343,506.69589670735,
Men C,4,225153,Yu,Ji,,31:30:00,,551.7218810066,524.99860138954,
Men C,5,210230,James,Grande,,32:01:00,,604.19996127357,543.30130607172,
Men C,6,224498,Jarrod,Tuma,,32:49:00,,540,561.6040107539,
Men C,7,221909,Aaron,Fields,,33:11:00,,595.45011451611,579.90671543608,
Men C,8,225715,Brandon,Rylee,Enjoy Cycling,34:03:00,,540,598.20942011826,
Men C35+,1,58271,Joseph,Miller,california bike pickers,25:11:00,,428.36056675857,389.40634055897,
Men C35+,2,184117,Christopher,White,,25:12:00,,447.56762435666,404.16470347345,
Men C35+,3,180431,Steven,Curtis,Sycip - Devout Coffee,26:03:00,,461.90455010952,418.92306638793,
Men C35+,4,86593,Carlos,Glines,None,26:03:00,,464.90314515373,433.68142930241,
Men C35+,5,224803,Chas,Alamo,,26:27:00,,482.46321258352,448.43979221689,
Men C35+,6,211011,Travis,Tanasse,Pro Dynamic PT,27:47:00,,435.60467439904,463.19815513137,
Men C35+,7,205728,Kylan,Kegel,Adventure Peddlers,27:56:00,,492.29885396201,477.95651804585,
Men C35+,8,225704,Jordan,Sissel,,27:57:00,,540,492.71488096032,
Men C35+,9,204067,Micah,Grover,Mediocre Monster,29:30:00,,492.71488096032,507.4732438748,
Men C35+,10,223573,Christopher,Beyer,,30:48:00,,551.76578947947,522.23160678928,
Men C35+,11,215845,Bert,Johnson,,32:16:00,,556.61862241514,536.98996970376,
Men C35+,12,221765,Jason,Holt,,35:12:00,,604.35902519493,551.74833261824,
Men C35+,13,51493,Matthew,Reece,,35:36:00,,578.74218547846,566.50669553272,
Men C35+,14,225716,Garrett,Werner,,36:07:00,,540,581.2650584472,
Men C35+,15,190546,Roger,Gold,,29:06:00,,540,596.02342136168,
Men C45+,1,119305,Robert,Panova,,27:57:00,,505.05787640211,421.80777664416,
Men C45+,2,27663,Anthony,Ordonez,Rio Strada Racing,28:39:00,,474.78113899502,445.91764466573,
Men C45+,3,221766,David,Burkett,Cycle Folsom,30:09:00,,482.25080159104,470.02751268731,
Men C45+,4,196061,Ponciano,Cochon,Shawmalade Farms,30:27:00,,501.42465133919,494.13738070888,
Men C45+,5,210925,Michael,Brooks,,30:53:00,,532.39135522267,518.24724873045,
Men C45+,6,211615,Jeff,Carlisle,Victory Velo,30:56:00,,552.98758429424,542.35711675203,
Men C45+,7,12439,Jake,Otsuka,Stix & Stones,32:20:00,,575.140289492,566.4669847736,
Men C45+,8,188402,Tyler,Breaux,,33:25:00,,577.12597111179,590.57685279517,
Men C45+,9,193440,Vincent,Jones,STC,33:54:00,,615.22508755167,614.68672081674,
Men C45+,10,223574,narasimham bobby,Vempati,,34:50:00,,599.99927453788,638.79658883832,
Men C45+,11,160916,Russell,Shaw,,35:33:00,,566.4669847736,662.90645685989,
Men C45+,12,219476,Brian,Fong,,24:53:00,,619.84768829041,687.01632488146,
Men C45+,13,91152,Scott,Wood,,28:37:00,,595.61101864491,711.12619290304,
Men C50+,1,126807,Michael,Boyd,Victory Velo,28:38:00,,540,485.20476638555,
Men C50+,2,210896,Rob,Hughes,World Relief,32:01:00,,554.35003013546,503.72158140756,
Men C50+,3,5645,Rick,Silva,,32:06:00,,522.9991911497,522.23839642958,
Men C50+,4,36728,David,Pires,STC,33:51:00,,573.06165367623,540.75521145159,
Men C50+,5,79712,Rick,Guevel,Guevel & Schwartz Painting & Decorating,35:02:00,,576.67861494096,559.27202647361,
Men C50+,6,195199,Doreen,Wagner,,36:19:00,,564.19402281175,577.78884149562,
Men C50+,7,153406,Lonny,Morgan,ORR Factory Racing,24:35:00,,576.61722650101,596.30565651764,
Men C50+,8,225711,Val,Alparaque,Mgx,26:09:00,,540,614.82247153965,
Men C55+,1,221768,Russell,Fowler,Alto Velo,28:27:00,,444.2007621339,413.29239332779,
Men C55+,2,43492,Jeff,Farley,Do Work Son!,29:41:00,,463.26776326484,435.5451861336,
Men C55+,3,160917,Ken,Conover,EPiC Cycling,29:58:00,,513.42444813428,457.79797893942,
Men C55+,4,168543,Michael,Davirro,Victory Velo Racing Team,30:56:00,,512.73319673558,480.05077174524,
Men C55+,5,124289,Todd,Isaman,Golden Chain Cycling,31:21:00,,482.67807527412,502.30356455106,
Men C55+,6,35504,Mark,Nelson,Kinetic Cycles,31:51:00,,535.68826657948,524.55635735688,
Men C55+,7,138408,David,Iriguchi,Iriguchi Ukuleles,31:51:00,,592.37055771763,546.8091501627,
Men C55+,8,189527,Greg,Steele,,32:07:00,,536.12719382201,569.06194296852,
Men C55+,9,97877,John,Wong,Velotrap Racing,32:25:00,,572.04144806061,591.31473577434,
Men C55+,10,221899,Mad,Nelson,,24:41:00,,611.12309929631,613.56752858015,
Men C55+,DNF,204603,Patrick,Blazejewski,,20:04,,492.42057605146,658.07311419179,
Middle School A Boys,1,214317,Shane,Curtis,Sycip - Devout Coffee,26:48:00,,,,
Middle School A Boys,2,210900,Sparsh,Patel,Work Health Solutions,28:35:00,,,,
Middle School A Girls,1,210902,Lillian,Hogan,,34:06:00,,,,
Middle School B Boys,1,176525,Colton,Bilodeau,Work Health Solutions Racing,32:04:00,,,,
Middle School B Boys,2,225705,Elliott,Busha,Shawn O'Meara,33:44:00,,,,
Middle School B Boys,3,202912,Liam,Kemper,Team Roaring Mouse,33:45:00,,,,
Middle School B Boys,4,210902,Lillian,Hogan,,29:23:00,,,,
Middle School B Boys,DNF,204697,William,Jupp,,11:45,,,,
Single Speed A,1,153415,Cole,Kersey,60to09 / PNW Components,59:52:00,,324.3609959798,295.47711659491,
Single Speed A,2,110160,Zack,Cunningham,SqUID,1:00:51,,389.12101595095,314.12722419454,
Single Speed A,3,201611,Connor,Hormell,Specialized Sacramento,1:01:26,,365.60666228895,332.77733179417,
Single Speed A,4,85696,Nicholas,Terzakis,SqUiD,1:01:30,,349.48712487905,351.42743939381,
Single Speed A,5,24564,Clint,Claassen,,1:02:30,,327.76662434343,370.07754699344,
Single Speed A,6,12887,Shawn,O'meara,Aspen Electric,1:03:13,,436.23653897015,388.72765459308,
Single Speed A,7,82776,Chris,Namba,SqUiD x NORCALCX,1:05:29,,394.8033281694,407.37776219271,
Single Speed A,8,121698,Nolan,Wong,,57:30:00,,426.02786979235,426.02786979235,
Single Speed A,9,111320,Alexander,Stephens,Velo Reno,58:06:00,,441.60000322845,444.67797739198,
Single Speed A,10,182001,Brandon,Fuller,60to09,58:42:00,,441.27433884568,463.32808499162,
Single Speed A,11,99589,Jason,Snovel,Yolo Flyers,59:00:00,,435.03518854457,481.97819259125,
Single Speed A,12,22280,Jim,Macdonald,SQUID,1:01:53,,462.52283845409,500.62830019089,
Single Speed A,13,44608,Marty,Woy,NORCALCX/SQUID,1:02:15,,487.39210633699,519.27840779052,
Single Speed A,14,215113,Gregory,Baisden,SMF XVX,1:05:03,,456.30859007824,537.92851539015,
Single Speed A,15,24413,Steve,Offerman,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,1:02:53,,339.10864738714,556.57862298979,
Single Speed A Women,1,166435,Asa,Shoemaker,bikenerd / Folsom Rodeocross,38:36:00,,,,
Single Speed A Women,2,96492,Stacey,Gillis,Mobile Veterinary Care for Pets,39:24:00,,,,
Single Speed A Women,3,85918,Ashley,Fruhwirth,NORCALCX/SQUID,40:15:00,,,,
Single Speed A Women,4,176542,Sarah,Kay,,42:04:00,,,,
Single Speed A Women,5,160886,Christine,Foster,,45:39:00,,,,
Single Speed B,1,204771,Jeremy,Borgeson,pogonip cycles,51:08:00,,400.94290490198,376.10639487657,
Single Speed B,2,146561,Mike,Gottardi,Fluffy Unicorn Racing,52:24:00,,455.41466551607,403.61087704749,
Single Speed B,3,123771,Dustin,Weida,,52:54:00,,422.99196586177,431.11535921841,
Single Speed B,4,200873,Matt,Frankovsky,,53:38:00,,483.81463808143,458.61984138933,
Single Speed B,5,210916,Kristopher,Keetch,,45:42:00,,449.02770348063,486.12432356025,
Single Speed B,6,24558,Frank,Shoemaker,bikenerd / Folsom Rodeocross,46:50:00,,519.88810509696,513.62880573117,
Single Speed B,7,53578,Mark,Castillo,Yolo Flyers,47:05:00,,529.85917760413,541.13328790209,
Single Speed B,8,24438,Ryan,Wenker,Kinetic Cycles,50:20:00,,513.62880573117,568.63777007301,
Single Speed B,9,210786,Alex,Dres,Velo Trap Racing,51:25:00,,542.98413183518,596.14225224393,
Single Speed B,10,124293,David,Herman,SGW,46:08:00,,598.27720315058,623.64673441485,
Single Speed B,11,9974,Kevin,Ziemke,Team Beer!,53:09:00,,515.11270215185,651.15121658577,
Single Speed B,DNF,150333,David,Cavagnaro,,17:13,,423.14239838547,706.16018092761,
Tracklocross,1,49867,Brian,Ferrario,BikeX.org p/b HyperThreads,47:56:00,,,,
Women A,1,162616,Megan,Brinkmeyer,Team City Sacramento,1:02:38,,422.3929111408,400.21892351527,
Women A,2,58186,Erin,Stone,Radhaus Racing,1:03:25,,414.96519045457,424.15990678879,
Women A,3,111476,Lindsay,Wetzel polin,Team Feral Catz,1:05:57,,496.70497678887,448.10089006231,
Women A,4,148077,Liesel,Mcallister,Live Play Real Estate,57:26:00,,448.32332322079,472.04187333583,
Women A,5,200888,Avery,Daubert,Trek Waterloo,58:02:00,,507.0175585674,495.98285660935,
Women A,6,118500,Jean,Sousa,Red Bus Brewery,59:53:00,,495.76042345087,519.92383988287,
Women A,DNF,210827,Barbara,Donovan,Specialized Sacramento,8:59,,468.56813209774,567.80580642991,
Women A40+,1,133354,Jt,Teerlink,,47:36:00,,,,
Women A50+,1,175057,Anna,Jurgens,Splunk Race Team,36:49:00,,,,
Women A50+,2,175058,Lynn,Hunter,sacramento golden wheelmen,38:54:00,,,,
Women A50+,3,136415,Dorothy,Whelan,,40:46:00,,,,
Women A60+,1,223579,Caren,Jackson,,40:30:00,,,,
Women A60+,2,54258,Teri,Reilly,,43:24:00,,,,
Women A60+,3,134205,Margie,Lapoint,Pacos,44:44:00,,,,
Women B,1,181732,Monique,Whelan,Work Health Solutions,37:22:00,,492.73593865618,455.05445687788,
Women B,2,93491,Mandi,Seavers,,38:01:00,,516.7704768933,483.76303164503,
Women B,3,161050,Tenley,Ong,,38:18:00,,507.34177404346,512.47160641219,
Women B,4,163715,Maya,Werner,Team City Sacramento,43:24:00,,570.78761116693,541.18018117934,
Women B,5,202820,Claire,Bannerman,Worst Pace Scenario,45:07:00,,599.15186445967,569.8887559465,
Women B,6,201633,Amelia,Reeves,,45:33:00,,639.54758494549,598.59733071365,
Women B,7,210800,Monica,Voss,Cycling Development,45:41:00,,643.14226316471,627.30590548081,
Women B,8,201630,Beverley,Newman-burckhard,Worst Pace Scenario,46:25:00,,568.98990072607,656.01448024796,
Women B40+,1,195199,Doreen,Wagner,One Mile / Victory Velo,42:12:00,,,,
Women B40+,2,51890,Pilar,Rand,,43:56:00,,,,
Women B40+,3,188413,Mara,Pillott,Team City Sacramento,44:18:00,,,,
Women B40+,4,154300,Michelle,Rezentes,,45:41:00,,,,
Women B40+,5,124313,Angie,Platis,Yolo Flyers Cycling,36:41:00,,,,
Women C,1,210907,Laura,Daly,,21:02,,592.45319622457,547.30125423424,
Women C,2,210908,Jennifer,Duffy,,21:49,,599.58323626309,577.24250282283,
Women C,3,185586,Emily,Hogan,,22:41,,632.30108162648,607.18375141141,
Women C,4,224522,Paulina,Dao,,24:09:00,,637.125,637.125,
Women C,5,210792,Cyd,Ross,,26:08:00,,640.52607518116,667.06624858859,
Women C,6,203538,Priscilla,Gravel,Brightside Cycling,26:12:00,,643.83369195792,697.00749717717,
Women C,7,196401,Shoshana,Harlem,,29:53:00,,702.82946139097,726.94874576576,
Women C40+,1,150313,Michelle,Wallace,Velo Reno/Reno Devo,23:58,,,,
Women C40+,2,221785,Elizabeth,Lawson,,27:01:00,,,,
Women C40+,3,114166,Kimberly,Clements,,28:52:00,,,,
