Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,5,54,412.89191359263,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,4,46,416.54546790272,
Bryn du Cross,2007-11-25,C men,1,12,409.73483829013,
Pikes Peak SuperCross #1,2008-09-13,Men 4,35,41,596.7,
Brecktobercross,2008-09-14,Men 4,22,37,553.5,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,28,57,537.10714285714,
Boulder CX Series #1,2008-09-27,Men 4,39,75,509.02846748043,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,14,21,564.3,
Frisco Cyclocross #2,2008-10-5,Men 4,39,45,598.90909090909,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,21,21,312.50329757781,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,62,93,566.41304347826,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,42,89,514.61703734307,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,30,42,570.85714285714,
On the Cross #2,2008-11-29,Men 4,24,35,569.31487858183,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,21,37,549,
