Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,41,74,612.92957943593,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,52,91,568.36611719547,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,43,64,590.04975424355,
ABD Sunrise Park,2021-10-24,Men Cat 5,5,20,484.96290582355,
Campton Cross,2021-10-31,Men Cat 4/5,13,50,422.67196888346,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,14,29,483.50316158409,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,13,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,4,26,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,19,71,456.82675500795,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,54,64,519.81602482719,
ABD Sunrise park,2022-10-23,Men Cat 4,15,58,434.5782645581,
Campton Cross,2022-10-30,Men Cat 4,22,58,454.78780495112,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,22,49,484.20781209925,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,24,46,482.78178060558,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,21,43,461.12868133893,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,7,56,339.17814679974,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,3,56,309.90396683415,
