Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,10,22,510.66631708414,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,20,26,682.75741781991,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,53,89,545.59238867105,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,43,78,550.15498915558,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,11,24,525.60209732069,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,14,17,637.06942283266,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,19,24,526.97226733265,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,20,38,553.15449565872,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,19,23,591.3591371875,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,12,14,606.79773323348,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,64,94,592.90059520619,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,44,79,552.78789086727,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,14,19,591.95914304126,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,16,25,589.85764062123,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,15,25,563.01252948725,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,16,21,609.06132368671,
Huber's Apple Cross Day 1,2010-09-12,Men  35+ Cat 4,7,9,577.81963510683,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,25,37,580.2372099849,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,21,30,580.98941551192,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,69,99,607.87654238696,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,21,30,591.93221594207,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 4  35-39,3,4,,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,57,63,539.18351933678,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,55,57,572.03973273498,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,66,78,522.2979378368,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,74,82,534.06202088451,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,62,70,526.73662814067,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,69,80,531.90268593179,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,25,26,511.41312053077,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,58,60,551.43714212719,
