Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,69,91,657.68399135128,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,61,90,652.52401545203,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,69,116,634.14622326483,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,65,109,573.11036394489,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,60,127,543.03041828568,
Campton Cross,2015-11-1,Men Cat 4/5,47,109,516.42204143555,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,49,93,551.52197633606,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,23,71,478.58914482519,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,44,96,520.27576976133,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,34,113,475.55067631057,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,11,34,509.625,
Hopkins Park CX,2016-10-2,Men Cat 4/5,73,133,562.86846282422,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,70,96,558.4058132828,
Campton Cross,2016-10-30,Men Cat 4,47,99,484.16662280553,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,30,68,477.02794131006,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,38,78,471.90097028694,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,40,87,473.59524509478,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,43,68,520.61293668672,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,60,107,512.647095267,
