Race Name,Race Date,Category Name,Place,Total Racers,Points
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,25,26,255.09009668819,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,58,58,305.93914702386,
Tage des Querfeldeinsports,2016-11-27,Men Elite,34,36,280.0830451728,
Austrian National Championships,2017-01-7,Men Elite,15,20,237.76180948023,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,52,59,303.12034950381,
Tage des Querfeldeinsports,2017-10-22,Men Elite,21,35,256.45129965984,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,31,41,269.86960073645,
Austrian National Championships,2018-01-6,Men Elite,15,23,244.9038513644,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Austrian National Championships,2021-01-9,Men Elite,13,17,235.42712418929,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,25,30,281.14098448404,
Austrian National Championships,2022-01-8,Men Elite,12,15,300.66742158133,
