Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,92,109,636.96069666232,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,73,92,629.17645747247,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),61,80,618.95262407908,
Canton Cup,2011-10-29,Men CAT 4,81,122,591.59307746197,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,49,77,589.32661382239,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,59,94,596.06485759672,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),53,105,546.43641164896,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,73,118,623.31604968875,
NBX Gran Prix Day 1,2012-12-1,4 Men,76,104,641.749802291,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),38,52,570.53014751373,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,46,108,518.1911185049,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,55,117,527.94617859373,
Canton Cup,2013-10-26,Masters 35+ 4/5,45,75,560.42935810877,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,54,71,659.84719278656,
