Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,21,25,755.2419524932,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,21,25,801.06732694136,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,29,31,746.3879002711,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,20,23,801.26177465978,
Race Pace CX,2007-11-11,Women Cat3/4                               16 star,13,13,800.12820566142,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),13,13,847.10993237274,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women 45+,1,1,,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,22,28,713.55799901598,
Rockburn Cross,2007-12-9,Cat 3/4 Women,14,16,746.23045746909,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,40,40,834.46852415441,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,20,23,891.79592815163,
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,18,20,738.9494487148,
Granogue Cross,2008-10-18,B Women 45+ & U19,29,29,899.30227683945,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,24,25,827.97376923243,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,21,30,807.68367808767,
Wonderland Cyclocross,2008-11-22,WOMEN B,5,7,,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,13,14,785.11833611527,
Capital 'Cross Classic,2008-12-7,Masters 45+,6,6,,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Women B (Cat 2/3),6,6,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,12,15,660.89445645693,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,18,20,764.9964602204,
Hyattsville CX,2009-10-11,Cat 4 Women               ,9,12,739.37588084879,
Granogue Cross UCI C2,2009-10-17,Master Women 45+,9,9,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,38,43,722.68674155907,
All Hallows CX,2009-10-31,Cat 4 Women,19,20,738.22129698115,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,10,10,650.33191319807,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,29,29,733.94161243874,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,25,26,720.47105641848,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,21,23,730.44831186313,
2009 MABRA Cyclocross Championships,2009-11-29,Women 35+,DNF,3,,
Capital 'Cross Classic,2009-12-6,Master Women 45+,7,8,,
Charm City Cross Day 2,2010-09-19,Women 45+,12,12,760.67218486071,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,31,34,711.38603410813,
Hyattsville CX,2010-10-10,Women 4,17,20,692.30128684165,
Granogue Cross Day 1,2010-10-16,Category:        B Women,36,46,700.9639633888,
Granogue Cross Day 2,2010-10-17,Category:         B Women,42,46,712.68227301083,
All Hallows Cross,2010-10-30,Women 4,18,18,823.42616066638,
Kinder Kross,2010-10-31,Women Cat 4,12,13,697.01320283873,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,29,36,751.90762809373,
Tacchino Cyclocross,2010-11-7,Women 4,24,27,803.22146205373,
Howard County Double Cross Day 1,2010-11-20,Women 4,12,22,643.00149291813,
Howard County Double Cross Day 2,2010-11-21,Women 4,20,21,718.98135261394,
MABRAcross Championships,2010-11-28,Women Cat 4  ,20,20,792.0123723229,
Cattle Crossing,2010-12-12,Cat Women,8,13,594.15269168018,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,52,56,782.77590542769,
Tacchino Cyclocross,2011-09-25,Women 3-4,22,23,734.53834533285,
Hyattsville Cyclocross,2011-10-9,Women 3_4,19,19,747.5435853631,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,46,58,778.86868380288,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,36,55,717.02829484064,
Kinder 'Kross,2011-10-30,Cat 4 Women,12,13,703.74860050599,
Patapsco Cross,2011-11-5,Women Cat 4  ,3,4,,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,20,23,682.95285154408,
Schooley Mill Cross,2011-11-13,Women 3/4,25,25,728.17374864565,
Rockburn Cross,2011-11-20,Women 3/4,22,22,745.41501241291,
MABRAcross Championships,2011-11-27,Women Cat 4,14,17,704.94887520386,
Geler Votre Cul Cyclocross,2011-12-10,B Women,17,18,738.23275250049,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,15,23,625.31531008445,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,35,39,784.42113802559,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,40,44,741.91485800705,
Psycho Cross,2012-10-6,Women Cat 4,9,10,688.2292085171,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,18,18,696.90610468627,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,17,17,779.04422174396,
AACX,2012-10-28,Women Cat 4  ,5,9,614.56334312572,
Patapsco Cross,2012-11-3,Women Cat 4 Open ,12,12,702.55332925029,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Women 45+      ,13,14,666.48374137239,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,15,15,740.24228565823,
Rockburn Cross,2012-11-17,Women Category3/4  ,19,19,687.34495991107,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 1/2/3/4 Master 45-99,5,5,,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,17,21,725.75470108343,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,14,14,651.46826284223,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,15,15,582.67329014191,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,12,13,689.50424384107,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,41,43,766.8430693161,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,43,43,769.55305140242,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 3 Open,6,6,618.683336587,
Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,8,8,666.95881740366,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,19,19,712.08735845909,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,8,10,636.64010441968,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,15,16,640.73688477798,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,23,26,661.32543215408,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,15,17,643.2581020376,
All Hallows Cross,2013-11-16,Women Cat 3 Open,5,5,,
Rockburn Cross,2013-11-17,Women CAT 3/4,13,16,613.49218567391,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,7,7,773.26682299358,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,9,9,598.18529145893,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,47,49,724.11619428058,
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,16,16,631.21942857206,
Hyattsville CX,2014-10-5,Women Cat 3/4,28,28,688.91366408617,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Masters 45+ Cat 3/4,4,4,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,22,24,670.81811577842,
AACX at South River Farm,2014-10-26,Women Masters 45+ Cat 3/4,4,4,,
Biketoberfest,2014-11-1,Women Masters 45+ Cat 3/4,4,4,,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,21,22,690.20562360659,
FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,13,13,640.52582092934,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,20,22,668.86625867999,
Rockburn Cross,2014-11-16,Women Cat 3/4,22,23,678.33794618975,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,9,9,718.53727510318,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,13,13,739.99292901501,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,25,25,689.8941394241,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,22,23,650.96855107326,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,49,49,693.60556740644,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,DNF,12,715.51179063277,
Hyattsville CX,2015-10-4,Women  B Cat3/4,32,32,697.10417045974,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,50,51,700.99583365383,
AACX at South River Farm,2015-10-17,Women Master  45+ Int 45+ Cat3/4,5,5,,
Schooley Mill CX,2015-10-18,Women 3/4,23,24,690.76164849252,
Ed Sander Memorial CX,2015-11-1,Women B,23,25,684.57309508898,
Tacchino CX,2015-11-8,Women B,17,17,667.02455390732,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,7,8,652.14800191467,
Rockburn Cross,2015-11-15,Women Cat 3/4,21,22,742.38231878279,
MABRA CX Championships,2015-11-29,Master Women 35+,8,8,661.83954365206,
MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,7,7,696.86171608326,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,22,23,693.53215211808,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,47,48,623.09998167588,
US National Championships Day 3,2016-01-7,Women Master 55-59,22,22,676.4559237672,
Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,13,13,660.33153248804,
AACX at South River Farm,2016-10-15,Women Master  45+ Int 45+ Cat3/4,5,5,,
Tacchino CX,2016-10-30,Women  B Cat3/4,24,24,641.54663873343,
Rockburn Cross,2016-11-13,Women B Cat3/4,29,29,708.96771148021,
MABRA CX Championships,2016-11-27,Women Cat3/4 Master Intermediate 45+,7,7,692.76637597253,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,26,29,627.86915766669,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,12,12,734.93847617124,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,32,33,629.82536426981,
AACX at South River Farm,2017-10-14,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,3,,
Schooley Mill Cross,2017-10-15,Women Cat 3,12,14,608.02548087141,
Fair Hill CX,2017-11-4,Women  Masters 50+,4,5,,
Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,9,9,712.33078914632,
MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,9,9,727.89291010156,
Capital 'Cross Classic,2017-12-3,Women Master  45+ 1/2/3/4 45+,8,8,689.03124713458,
AACX at South River Farm,2018-10-13,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,4,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,7,7,706.03083483314,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Masters 50+,2,3,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 60+ 60+,2,2,,
Reckless Cross at Redgate,2019-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,5,,
AACX at South River Farm,2019-10-5,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,2,,
Falkorburg Cross,2019-10-27,Women Master  45+ 45+,8,8,636.98886914158,
Rockburn Cross,2019-11-17,Women Master  45+ 45+,7,7,565.51596025761,
