Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,99368,Sam,Roach,,,369504,,,
Junior 15-18,2,134336,Nick,Griffin,,,451055,,,
Junior 9-14,1,65876,James,Lloyd,,,361365,542.87696679522,486.34438272251,
Junior 9-14,2,110637,Elijah,Shipp,,,400011,499.15393372449,519.07550617801,
Junior 9-14,3,80789,Haydn,Miller,,,390215,556.19604900376,551.80662963351,
Junior 9-14,4,113836,Presley,Evans,,,454364,659.54389794729,584.537753089,
Junior 9-14,5,124177,Ava,Larkin,,,485826,617.43657028047,617.2688765445,
Junior 9-14,6,134337,Jude,Gillespie,,,,650,650,
Junior 9-14,7,134338,Nik,Stration,,,,650,682.7311234555,
Junior 9-14,8,134339,Aj,Holliday,,,473811,650,715.462246911,
Junior 9-14,9,122281,Sean,Hughes,,,,601.62820504155,748.19337036649,
Junior 9-14,10,124179,Jenna,Free,,,424126,778.7644980848,780.92449382199,
Junior 9-14,11,118667,Ian,Henderson,,,456873,681.67108390483,813.65561727749,
Men Collegiate Men's  A,1,46701,Connor,Bell,James Madison University,,278458,,,
Men Collegiate Men's  A,2,110627,Matt,Earman,Virginia Commonwealth University,,443640,,,
Men Collegiate Men's  A,3,110386,Ethan,Ley,North Carolina State University at Raleigh,,435252,,,
Men Collegiate Men's  A,4,83032,Dylan,Lawson,North Carolina State University at Raleigh,,354786,,,
Men Collegiate Men's  A,5,101373,Gavin,Kline,Virginia Polytechnic University,,364974,,,
Men Collegiate Men's  B,1,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,,,
Men Collegiate Men's  B,2,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,,,
Men Collegiate Men's  B,3,89609,Stephon,Beaufort,North Carolina State University at Raleigh,,314608,,,
Men Collegiate Men's  B,4,106827,Thomas,Poole,Wake Forest University,,301045,,,
Men Collegiate Men's  B,5,119409,Sean,Malloy,Virginia Polytechnic University,,454301,,,
Men Collegiate Men's  B,DNF,132283,Andrew,Larsen,Wake Forest University,,459348,,,
Men Collegiate Men's  C,1,127514,Ian,Hardman,University of Virginia,,485105,,,
Men Collegiate Men's  C,2,134330,Dean,Katsaros,William and Mary,,390984,,,
Men Collegiate Men's  C,3,124652,Linus,Ndumia,North Carolina State University at Raleigh,,486867,,,
Men Collegiate Men's  C,4,134331,Tyler,Meis,Virginia Commonwealth University,,474737,,,
Men Collegiate Men's  C,5,119414,Brandon,Gehin-scott,North Carolina State University at Raleigh,,,,,
Men Master 45+,1,101376,Gary,Roach,,,30035,334.1479371756,319.88397252324,
Men Master 45+,2,46695,Ken,Bell,,,40719,375.95968073374,333.23019779843,
Men Master 45+,3,134335,Michael,Hines,,,16268,440,346.57642307363,
Men Master 45+,4,93409,Brian,Shields,,,231148,394.29742976027,359.92264834882,
Men Master 45+,5,152209,Thomas,Richeson,,,58074,358.74514547035,373.26887362402,
Men Master 45+,6,116567,Robert,Welsh,,,46418,628.22239575018,386.61509889922,
Men Master 45+,7,21942,Christian,Sheridan,,,167388,464.14779865419,399.96132417441,
Men Master 45+,8,84726,Clarke,Tanner,,,317702,608.81918718696,413.30754944961,
Men Master 45+,9,3454,William,Gilmer,,,199585,415.42874601681,426.6537747248,
Men Master 45+,10,4276,Jerry,Hadley,,,155623,401.92835365601,440,
Men Master 45+,11,96660,Michael,Shirley,,,90720,435.34714114665,453.3462252752,
Men Master 45+,12,3749,John,Messersmith,,,202386,494.02759607607,466.69245055039,
Men Master 45+,13,49352,Mark,North,,,26264,515.38653611809,480.03867582559,
Men Master 45+,14,65867,Jason,Lloyd,,,228356,469.21769100728,493.38490110078,
Men Master 45+,15,80769,Thomas,Craney,,,374416,474.01060191105,506.73112637598,
Men Master 45+,16,72922,Tom,Brookfield,,,310298,543.15410006784,520.07735165118,
Men Master 45+,17,66878,Russ,Baxter,,,50782,520.42639680608,533.42357692637,
Men Master 45+,18,58795,Frank,Smith,,,52758,431.95302287688,546.76980220157,
Men Master 45+,19,22476,Drew,Carlson,,,75632,440,560.11602747676,
Men Master 45+,DNF,118678,Frederick,Gerson,,,406325,614.05449268475,586.80847802715,
Men Senior 35+,1,20759,Cameron,Holland,,,16527,341.76263462834,322.42581802564,
Men Senior 35+,2,65870,Eric,Crandell,,,334202,381.11526734063,332.71070289823,
Men Senior 35+,3,5596,Joshua,Delmanzo,,,235703,363.54189145301,342.99558777083,
Men Senior 35+,4,51643,Jason,Scislowicz,,,169336,393.31631659097,353.28047264343,
Men Senior 35+,5,87084,Adam,Northup,,,317954,453.81211073547,363.56535751602,
Men Senior 35+,6,49472,Eric,Griffin,SEAVS/Haymarket,,204606,387.61863258194,373.85024238862,
Men Senior 35+,7,7800,Chris,Scales,,,174691,395.52370767665,384.13512726121,
Men Senior 35+,8,127559,Ryan,Jenkins,,,308843,442.4428584647,394.42001213381,
Men Senior 35+,9,97973,Jason,Plank,,,365969,374.06319061689,404.7048970064,
Men Senior 35+,10,15280,Peter,Henry,,,43408,449.6837072167,414.989781879,
Men Senior 35+,11,93418,Tom,Vaquera,,,393576,484.65211092815,425.2746667516,
Men Senior 35+,12,112554,Neil,Landini,,,380796,581.60440627774,435.55955162419,
Men Senior 35+,13,7808,Nathan,Ayers,,,268808,506.50798124471,445.84443649679,
Men Senior 35+,14,97984,Tim,Kehoe,,,,330,456.12932136938,
Men Senior Cat 1/2/3,1,2984,Greg,Wittwer,,,111687,254.18679507143,239.83877768944,
Men Senior Cat 1/2/3,2,66860,Taylor,Clarke,,,280277,250,250,
Men Senior Cat 1/2/3,3,124369,Charles,Snyder,,,402632,295.27579722671,263.10045666253,
Men Senior Cat 1/2/3,4,29635,Adam,Williams,,,297429,250,274.73129614907,
Men Senior Cat 1/2/3,5,49346,Adam,Croft,,,306523,346.21109731115,286.36213563561,
Men Senior Cat 1/2/3,6,39218,Justin,Matijasic,,,293299,377.53401276711,297.99297512215,
Men Senior Cat 1/2/3,DNF,3211,Tanner,Browne,,,253942,345.7756922322,321.25465409524,
Men Senior Cat 1/2/3,DNF,91247,Elwood,Glass,,,352118,377.96416197487,321.25465409524,
Men Senior Cat 1/2/3,DNF,93409,Brian,Shields,,,231148,394.29742976027,321.25465409524,
Men Senior Cat 3/4,1,97968,Ryan,Cullen,,,423816,461.01853230637,346.28093418384,
Men Senior Cat 3/4,2,91246,David,Reid,,,333012,335.55002289272,356.62121148712,
Men Senior Cat 3/4,3,93412,Westyn,Wilhelm,,,406408,426.00774029276,366.96148879041,
Men Senior Cat 3/4,4,46695,Ken,Bell,,,40719,375.95968073374,377.3017660937,
Men Senior Cat 3/4,5,110628,Christapher,Lang,,,448310,420.20058197527,387.64204339698,
Men Senior Cat 3/4,6,124181,Jason,Wood,,,351188,480.91424252807,397.98232070027,
Men Senior Cat 3/4,7,3761,Sean,Yeager,,,39189,485.00205333785,408.32259800356,
Men Senior Cat 3/4,8,105184,Stephen,Wood,,,434839,475.28199440029,418.66287530684,
Men Senior Cat 3/4,9,35101,Avanell,Schmitz,,,158858,426.65760872415,429.00315261013,
Men Senior Cat 3/4,10,36216,William,Hilsman,,,207976,400,439.34342991342,
Men Senior Cat 3/4,11,21938,Wilson,Hale,,,264006,411.45943239569,449.6837072167,
Men Senior Cat 3/4,12,49341,John,Emanuel,,,326742,495.29385063341,460.02398451999,
Men Senior Cat 3/4,13,21942,Christian,Sheridan,,,167388,464.14779865419,470.36426182328,
Men Senior Cat 3/4,14,83770,James,Doyle,,,383210,472.42110397954,480.70453912656,
Men Senior Cat 3/4,15,93408,Stephen,Smiley,,,393130,497.40275297883,491.04481642985,
Men Senior Cat 3/4,16,14048,Robert,Carrico,,,224860,508.80564272299,501.38509373314,
Men Senior Cat 3/4,17,59581,Mike,Lipka,,,215300,400,511.72537103642,
Men Senior Cat 3/4,18,3749,John,Messersmith,,,202386,494.02759607607,522.06564833971,
Men Senior Cat 3/4,19,2947,Joseph,Coats,,,183176,407.0894391384,532.405925643,
Men Senior Cat 3/4,20,19218,Braden,Govoni,,,213108,405.31679923385,542.74620294628,
Men Senior Cat 3/4,21,15280,Peter,Henry,,,43408,449.6837072167,553.08648024957,
Men Senior Cat 3/4,DNF,65877,Casey,Fulton,,,338102,445.5778455179,573.76703485614,
Men Senior Cat 4/5,1,65877,Casey,Fulton,,,338102,445.5778455179,429.04987214426,
Men Senior Cat 4/5,2,112543,Tannon,Blankenship,,,458915,540,434.09305977406,
Men Senior Cat 4/5,3,112566,Justin,Free,,,399782,515.94538779023,439.13624740387,
Men Senior Cat 4/5,4,110637,Elijah,Shipp,,,400011,499.15393372449,444.17943503368,
Men Senior Cat 4/5,5,106826,Richard,Obriant,,,359308,499.19434487677,449.22262266348,
Men Senior Cat 4/5,6,120074,Michael,Shipp,,,173350,478.45635480113,454.26581029329,
Men Senior Cat 4/5,7,77385,An,Ha,,,374445,464.94251219525,459.3089979231,
Men Senior Cat 4/5,8,105182,Erik,Bleecher,,,275130,419.47752510866,464.3521855529,
Men Senior Cat 4/5,9,121526,Colin,Fischer,,,412367,581.9918559922,469.39537318271,
Men Senior Cat 4/5,10,68131,Andrew,Coleman,Coqui Cyclery,,,540,474.43856081251,
Men Senior Cat 4/5,11,124158,Jon,Fields,,,481487,476.54647722333,479.48174844232,
Men Senior Cat 4/5,12,83770,James,Doyle,,,383210,472.42110397954,484.52493607213,
Men Senior Cat 4/5,13,134312,Graham,Rothermel,,,484376,540,489.56812370193,
Men Senior Cat 4/5,14,112541,Phil,Crawley,Full Spectrum Racing,,434954,540,494.61131133174,
Men Senior Cat 4/5,15,105185,Andreas,France,,,335386,485.07378688893,499.65449896155,
Men Senior Cat 4/5,16,134313,Simon,Valencia,,,,540,504.69768659135,
Men Senior Cat 4/5,17,134314,Andrew,Holliday,,,,540,509.74087422116,
Men Senior Cat 4/5,18,95847,Timothy,Smiley,,,414918,478.80711461883,514.78406185097,
Men Senior Cat 4/5,19,65876,James,Lloyd,,,,542.87696679522,519.82724948077,
Men Senior Cat 4/5,20,106378,Marek,Mitchell,,,345706,509.60755231222,524.87043711058,
Men Senior Cat 4/5,21,7808,Nathan,Ayers,,,268808,506.50798124471,529.91362474039,
Men Senior Cat 4/5,22,115547,Patrick,Mclaughlin,,,423849,573.10378004299,534.95681237019,
Men Senior Cat 4/5,23,80789,Haydn,Miller,,,390215,556.19604900376,540,
Men Senior Cat 4/5,24,122024,Hamilton,Hardman,,,458178,571.88628426449,545.04318762981,
Men Senior Cat 4/5,25,106108,Darrell,Hoy,,,213355,540,550.08637525961,
Men Senior Cat 4/5,26,134315,Thomas,Marloe,,,,540,555.12956288942,
Men Senior Cat 4/5,27,113835,Scott,Evans,,,454368,575.24231862009,560.17275051923,
Men Senior Cat 4/5,28,112554,Neil,Landini,,,380796,581.60440627774,565.21593814903,
Men Senior Cat 4/5,29,121030,Peter,Jasiurkowski,,,487229,534.4886452054,570.25912577884,
Men Senior Cat 4/5,30,134316,Thomas,Beaver,,,,540,575.30231340865,
Men Senior Cat 4/5,31,93414,Dane,King,,,274827,452.47508653861,580.34550103845,
Men Senior Cat 4/5,32,134317,Eric,Glymph,,,325198,540,585.38868866826,
Men Senior Cat 4/5,33,143033,Grant,Fanning,,,317992,540,590.43187629807,
Men Senior Cat 4/5,34,98079,Brad,Turner,,,382209,574.42972411636,595.47506392787,
Men Senior Cat 4/5,35,124182,Richard,Garris,,,,513.80016334398,600.51825155768,
Men Senior Cat 4/5,36,134319,Christopher,Copley,,,492885,540,605.56143918749,
Men Senior Cat 4/5,37,134320,Christopher,Soova,,,33476,540,610.60462681729,
Men Senior Cat 4/5,38,134321,Torrence,Rogers,,,472414,540,615.6478144471,
Men Senior Cat 4/5,39,134322,Matthew,Ferry,,,414258,540,620.6910020769,
Men Senior Cat 4/5,40,112557,Denny,King,,,489425,510.59764727757,625.73418970671,
Men Senior Cat 4/5,41,118673,Stephen,Slingerland,,,410296,508.43730742881,630.77737733652,
Men Senior Cat 4/5,42,113840,Jonathan,Treloar,,,454653,636.69236943491,635.82056496632,
Men Senior Cat 4/5,43,134323,Cory,Smith,,,457513,540,640.86375259613,
Men Senior Cat 4/5,44,110636,Brian,Ezzelle,,,449394,632.27604908309,645.90694022594,
Men Senior Cat 4/5,DNF,90996,Nicholas,Pazzaglia,,,403510,618.77345110951,655.99331548555,
Men Singlespeed,1,29635,Adam,Williams,,,297429,400,333.75651255955,
Men Singlespeed,2,91247,Elwood,Glass,,,352118,377.96416197487,347.00521004764,
Men Singlespeed,3,46701,Connor,Bell,,,278458,355.59983228893,360.25390753573,
Men Singlespeed,4,101373,Gavin,Kline,,,364974,422.69271837221,373.50260502382,
Men Singlespeed,5,134330,Dean,Katsaros,,,390984,400,386.75130251191,
Men Singlespeed,6,2947,Joseph,Coats,,,183176,407.0894391384,400,
Men Singlespeed,7,21938,Wilson,Hale,,,264006,411.45943239569,413.24869748809,
Men Singlespeed,8,105185,Andreas,France,,,335386,485.07378688893,426.49739497618,
Men Singlespeed,9,66909,David,Hunter,,,17172,400,439.74609246427,
Men Singlespeed,10,134322,Matthew,Ferry,,,414258,400,452.99478995236,
Men Singlespeed,11,134333,Daniel,Wright,,,,400,466.24348744045,
Women Collegiate Women's  B,1,134334,Kathleen,O'neil,Virginia Polytechnic University,,58264,,,
Women Collegiate Women's  B,2,116409,Christina,Knopf,Virginia Polytechnic University,,456321,,,
Women Collegiate Women's  B,3,45101,Perrin,Falkner,University of Virginia,,456754,,,
Women Master 35+,1,39215,Denelle,Grant,,,462337,,,
Women Master 35+,2,83765,Laura,Pyle,,,397120,,,
Women Master 35+,3,96669,Sonya,Richeson,,,265448,,,
Women Senior Cat 1/2/3,1,35101,Avanell,Schmitz,,,158858,,,
Women Senior Cat 1/2/3,2,39215,Denelle,Grant,,,462337,,,
Women Senior Cat 1/2/3,3,35100,Jennifer,Pope,,,289426,,,
Women Senior Cat 3/4,1,110617,Michelle,Adams,,,433118,,,
Women Senior Cat 3/4,2,83765,Laura,Pyle,,,397120,,,
Women Senior Cat 4,1,118687,Amelia,Kirby,,,464167,577.01088277803,503.48641678711,
Women Senior Cat 4,2,134325,Sarah,Twiford,,,,600,522.78913342969,
Women Senior Cat 4,3,110617,Michelle,Adams,,,433118,574.01079472097,542.09185007226,
Women Senior Cat 4,4,134326,Erica,Cline,,,492776,600,561.39456671484,
Women Senior Cat 4,5,129926,Anna,Scialli,,,440732,667.6342914401,580.69728335742,
Women Senior Cat 4,6,110618,Adrien,Arnold,,,454018,590.74247989465,600,
Women Senior Cat 4,7,134327,Margo,Maier,,,,600,619.30271664258,
Women Senior Cat 4,8,49356,Tami,Cole,,,325254,633.03926386999,638.60543328516,
Women Senior Cat 4,9,134328,Michelle,Zagardo,,,,600,657.90814992774,
Women Senior Cat 4,10,56479,Jane,Seymour,,,226020,653.28261056007,677.21086657031,
