Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,88,162,377.93304448571,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,50,63,431.75479230199,
Koppenbergcross,2016-11-1,Men Juniors,28,43,380.58155586074,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,49,152,321.37014248405,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,35,41,408.81797653058,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,34,122,302.63781713282,
GP Neerpelt,2017-09-30,Men Junior,21,31,418.01942641639,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,18,51,314.75959852989,
1ère manche de la Coupe de France,2017-10-15,Men Junior,17,185,267.57100702177,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,44,53,412.12241664783,
2ème manche de la Coupe de France,2017-11-12,Men Junior,41,137,316.68076575883,
3ème manche de la Coupe de France,2017-12-3,Men Junior,32,129,296.6864306,
GP Leuven,2018-01-7,Men Junior,30,35,381.52125697353,
French National Championships,2018-01-13,Men Junior,43,59,351.67760165583,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,37,47,251.7465937578,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,DNF,64,295.56652315961,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,25,33,248.04649508095,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,62,101,320.03240449769,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,46,80,248.13672128905,
Cyclo-cross Gernelle,2023-11-18,Men Elite,22,38,230.40052636531,
