Race Name,Race Date,Category Name,Place,Total Racers,Points
Føyka KROSS,2021-10-2,Men Junior,10,18,370,
Føyka KROSS,2021-10-3,Men Junior,6,13,363.83177681694,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,10,24,350.02647523591,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,11,23,370,
Norwegian National Championships / NM Sykkelkross 2021,2021-11-20,Men Junior,DNF,9,,
Norwegian National Championships,2022-11-20,Men Elite,DNF,18,,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,2,16,249.17714651971,
Party Prijs CK Aarhus,2023-10-29,Men Elite,15,51,205.28248511872,
European Continental Championships,2023-11-5,Men Under 23,24,47,204.54057261065,
Norwegian National Championships,2023-11-11,Men Elite,2,15,191.71428571429,
