Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,32,49,417.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,17,24,427.27272727273,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,13,51,370,
Groopencross,2018-09-30,Men Herrar 40,16,27,415,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,23,59,378.42066498317,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,13,22,435.02719729453,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,31,45,432.12474781734,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,12,18,440.97524699349,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,14,27,400,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,12,22,423.11949139541,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,9,40,332.20980888897,
Vikingacrossen,2019-11-3,Men Herrar Senior B,17,31,413.2663097635,
Valloncrossen,2019-11-16,Men Herrar B,14,27,400.07311922162,
Valloncrossen SweCup,2019-11-17,Men Herrar 40,7,12,403.54775295985,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,29,35,444.54427668162,
Hagströmska CX SWECup,2021-09-26,Men H 40,15,19,438.24508603978,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,DNF,23,490.63103061666,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,20,22,474.15266141363,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,29,30,479.81675812903,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,18,18,463.33530232529,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,16,18,500.51825940498,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,22,23,548.07269977381,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,15,23,487.21536632449,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,18,20,481.2588382136,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,16,17,503.89313590724,
