Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Juniors 10-14,18,27,693.51783113835,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,11,22,664.18421624998,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,22,30,748.39103389315,
Providence Cyclocross Festival Day 3,2013-10-6,U15,29,44,788.02715823137,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,20,20,817.96315295084,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,23,32,747.60458255786,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,19,27,748.86038259233,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,25,28,784.51954084011,
Quad Cross 2014,2014-09-7,Junior  9-14,8,20,627.92341512139,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,13,22,681.66157374595,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,20,29,720.48564713988,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,22,36,694.93078363291,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,12,22,611.43666951407,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,10,27,610.0694170026,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,13,27,649.00822922815,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,10,23,634.8398605039,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,11,31,590.39534595298,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,19,29,697.00358013842,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,17,31,653.22829077485,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,23,30,691.90756328755,
