First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Deringer,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,21,55,494.49857044196,
Joshua,Deringer,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,8,43,437.44459382493,
Ted,Mullen,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),46,61,504.01614054846,
Ted,Mullen,Caffeinated Cross,2013-11-2,Men Cat 4,12,18,565.07211464113,
Cole,Oberman,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,2,27,213.52498341819,
Ryan,Rapolas,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,25,27,382.59520327587,
Joshua,Deringer,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,34,88,507.00201567616,
Ted,Mullen,West Chester Cross Classic,2013-10-20,Single Speed,14,33,414.53285562807,
Ted,Mullen,West Chester Cross Classic,2013-10-20,Men Cat 3/4,37,55,480.61669893083,
Ted,Mullen,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,80,89,618.65181598051,
Ted,Mullen,Whirlybird Cross ,2013-10-12,Men CAT 4/5,36,99,498.91240809939,
Joshua,Deringer,Whirlybird Cross ,2013-10-12,Men CAT 4/5,60,99,588.55806315526,
Ted,Mullen,Town Hall Cross,2013-09-28,Men Cat 3/4,55,66,522.62008967709,
Peter,Reed,Journey Cross,2012-12-8,Men Cat 4  ,4,21,448.65911571905,
