Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,94,110,609.74248470329,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,56,63,592.81952525087,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,78,80,645.66273609023,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Cat 2/3/4,114,2,,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,58,67,588.50075017005,
Lionheart CX,2015-09-6,Men  Cat 4/5,49,67,614.45214425254,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,83,126,543.10961374754,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Valley View CX,2015-10-4,Men    Cat 3/4,DNF,91,637.64469491179,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,69,73,661.19186254233,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,87,88,690.06271934057,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,74,115,536.33058757925,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,70,83,566.12662784458,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,53,70,569.67789003855,
Harbin Park CX,2016-09-25,Men Cat 5,24,53,528.31632780048,
Kings CX,2016-10-30,Men Cat 5,25,45,575.54730694994,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,18,35,540,
BLOOMINGCROSS,2017-09-17,Men Cat 5,26,58,531.75363837844,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,93,124,606.36790604013,
Trek CX Cup,2017-09-24,Men  Cat 4/5,64,93,604.64439516709,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,8,47,473.56431913122,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,9,36,491.60450196105,
Storm Eva Bandman,2017-10-22,Men Cat 5,8,41,443.67769247185,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,31,82,481.22647383571,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,27,89,439.43643589271,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,18,79,410.90455004371,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,DNF,65,670.92692338485,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,2,30,433.43662537996,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,10,48,404.52553596824,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,24,44,607.03323107189,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,25,26,640.4393166095,
Harbin Park CX,2019-09-29,Men   4   40+  18,44,81,507.35726158684,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,34,94,450.78472554459,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,36,88,463.66021450561,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,29,58,472.03489294672,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,5,38,460.67629817886,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,7,39,417.03799842408,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,6,68,373.14150609949,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,8,64,410.54617893334,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,12,42,450.85107371759,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,14,67,413.60497701735,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,21,76,421.05205086407,
Lionhearts CX,2023-09-3,Men Wave 6,5,50,387.41844381803,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,6,60,392.7097984862,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,4,64,370.55043243649,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  Cat 4,2,13,352.69178854931,
