Race Name,Race Date,Category Name,Place,Total Racers,Points
Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,11,11,682.54631080718,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Juniors 10-14 Cat 3/4/5,4,7,650,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Juniors 10-14 Cat 3/4/5,7,8,711.59502041187,
Resolution 'Cross Cup,2019-12-8,Junior 10-14,11,16,689.54173595983,
FWCX Tuesday Night Cyclocross,2021-10-5,Junior 10-16 Cat 3/4/5,2,6,576.74245042478,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5 Junior 10-16,1,7,567.11132821735,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 3/4/5 Junior 10-16,1,10,536.02590238422,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 5,14,21,564.3,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 5,15,18,586.77979467709,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,18,24,568.04460497006,
