First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Nightengale,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women Open 50+,3,5,,
Michelle,Nightengale,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women Open 50+,5,6,514.85241974606,
Michelle,Nightengale,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women Open 50+,5,7,522.96565773374,
Michelle,Nightengale,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women Open 50+,5,6,523.01397881323,
Michelle,Nightengale,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women Open 50+,3,5,,
Michelle,Nightengale,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,5,9,547.95734479435,
Michelle,Nightengale,Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,6,10,512.61750980217,
Michelle,Nightengale,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,4,6,542.52423434157,
Michelle,Nightengale,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,5,8,534.25797145103,
Michelle,Nightengale,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,6,9,568.42158963674,
Michelle,Nightengale,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,4,6,531.65984266843,
Michelle,Nightengale,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,3,5,,
Michelle,Nightengale,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,3,7,527.90487546354,
Michelle,Nightengale,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,6,9,543.03283675557,
Michelle,Nightengale,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,6,9,580.20235316484,
Michelle,Nightengale,NCNCA District Championship,2016-12-11,Women C 40+ Cat 3/4,3,4,,
Michelle,Nightengale,NCNCA District Championship,2016-12-11,Women 55+ Cat 1/2/3/4,4,4,,
Michelle,Nightengale,Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,5,11,557.16794544807,
Chris,Becker,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,1,53,318.35869045226,
Marty,Panos,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,7,53,354.35542516174,
Frederic,Lequient,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,19,46,451.41763589464,
Ken,Mejica,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,11,58,363.5184506353,
Jeff,Botelho,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,1,14,444.28851889121,
Chris,Becker,Sacramento CX #8,2015-01-17,Men B45+,6,24,388.39501568494,
David,Christy,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,16,21,487.22271129602,
David,Christy,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,16,30,460.6332708054,
Chris,Becker,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,2,29,404.48100544312,
Chris,Becker,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,22,42,537.51712511621,
Scott,Price,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,35,42,626.28159003787,
Chris,Becker,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,11,32,424.57414436625,
David,Christy,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,13,36,428.9724233158,
Rick,Graves,Sacramento CX #2,2014-10-19,Men B45+,15,41,437.47638009458,
Rick,Graves,Lion of Fairfax,2014-10-12,45+ B Master Men,33,34,592.91763392602,
Rick,Graves,CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,1,11,345.63849253062,
Rick,Graves,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,24,24,585.92919801629,
Gregory,Spanier,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,1,19,421.78524431282,
Rick,Graves,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,32,49,418.30334460414,
David,Christy,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,25,34,431.53243706385,
Rick,Graves,West Sacramento CX Grand Prix,2014-09-6,Men C45+,3,43,387.3281659915,
David,Christy,West Sacramento CX Grand Prix,2014-09-6,Men C35+,5,17,486.74644110304,
Joe,Gervais,MFG #6: Woodland Park,2013-11-10,Master Men 55+,113,123,742.31098855738,
Rolland,Jurgens,Kitten of Vallejo,2013-11-10,35+ B Master Men,11,22,451.94478928188,
Ken,Mejica,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,4,55,431.12665714089,
Ken,Mejica,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,6,38,371.03832239856,
Rolland,Jurgens,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,20,41,466.13243042943,
