Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2012-01-29,U19 Men,36,57,396.38626153356,
World Cup #7,2013-01-6,Junior Men,21,35,364.84871243619,
World Cup #8,2013-01-20,Elite Juniors,21,42,341.88277061613,
World Championships,2013-02-2,Juniors,20,33,332.72724045597,
World Cup #6,2014-01-5,Men Under 23,31,40,272.13607235262,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,3,30,195.356523097,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,9,40,168.59208650541,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,7,40,174.05916180854,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,3,40,162.37005923866,
World Cup #4,2014-12-21,Men Under 23,32,42,251.48398140132,
World Cup #5,2014-12-26,Men Under 23,36,41,255.99149320922,
Italian National Championships,2015-01-11,Men Under 23,1,25,178.5434585555,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,13,33,196.97590850478,
World Cup #6,2015-01-25,Men Under 23,27,49,225.92127120398,
World Championships,2015-01-31,Men Under 23,24,49,200.28726114128,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,37,46,273.34628860371,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,2,37,177.227206292,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,6,35,185.77406543848,
Ciclocross Città di Schio,2015-11-15,Men Elite,10,37,187.20399130684,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,6,58,164.48606836866,
Ciclocross del Ponte,2015-12-8,Men Elite,12,43,176.6735624434,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,2,30,163.13635639059,
World Cup #3 - Namur,2015-12-20,Men Under 23,20,48,191.10163006763,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,27,55,207.81856638722,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,2,35,159.92908292763,
Italian National Championships,2016-01-10,Men Under 23,1,31,184.07754327112,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,28,34,237.24156857043,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,9,50,161.21356382917,
World Championships,2016-01-30,Men Under 23,15,52,173.11585087604,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,6,22,203.59407065666,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,24,45,224.4070528475,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,4,63,142.98818193885,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,14,44,175.8473226781,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,8,28,168.81323202503,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,3,56,142.53435057688,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,3,68,133.9072531928,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,12,53,157.73601059505,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,19,51,180.63548968119,
Italian National Championships,2017-01-8,Men Under 23,3,10,189.69455376492,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,5,35,157.92099979739,
World Championships,2017-01-28,Men Under 23,20,50,183.42785346949,
13° Trofeo di Gorizia,2017-12-9,Men Elite,5,39,159.19224054578,
Italian National Championships,2018-01-6,Men Elite,5,39,159.31569421107,
Ciclocross del Ponte,2018-12-8,Men Elite,4,50,156.90649147716,
13° Trofeo di Gorizia,2018-12-9,Men Elite,2,35,154.92934788263,
Italian National Championships,2019-01-12,Men Elite,7,35,179.85599992181,
Italian National Championships,2020-01-11,Men Elite,11,41,198.11410983537,
Italian National Championships,2021-01-9,Men Elite,DNF,32,284.23972169028,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,1,39,179.66698705524,
Ciclocross del Ponte,2021-12-8,Men Elite,12,46,213.18367702501,
Italian National Championships,2022-01-8,Men Elite,5,31,191.37692300012,
