First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Williams,30th West Hill Shop Cyclocross Race,2021-11-14,Women Open,6,9,508.01195249007,
Paige,Williams,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,999,20,660.38597944933,
Paige,Williams,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,15,25,532.6997820501,
Paige,Williams,2021 Bethlehem Cup,2021-10-31,Cat 1/2/3 Women/ECCC Women A-B,3,3,,
Philip,Gentile,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,17,20,515.49993819849,
Paige,Williams,Hometown CX,2021-10-24,Cat 1/2/3 Women,4,4,,
Paige,Williams,Keene Pumpkin Cross,2021-10-17,Women 1/2/3,14,18,495.98197329547,
Paige,Williams,Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,4,5,,
Ken,Coleman,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,24,32,519.35736541091,
Ken,Coleman,Uncle Sam Grand Prix,2021-10-3,MEN 60+,3,4,,
Paige,Williams,Night Weasels Cometh,2021-10-2,Elite Women,18,30,509.30359234404,
Ken,Coleman,Newtown Cyclocross,2021-09-19,Men Master  60+,16,21,548.68518754774,
Paige,Williams,BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,6,7,526.72345364919,
Ken,Coleman,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),26,27,525.92728726947,
Ken,Coleman,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),12,15,514.82166114796,
Ken,Coleman,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,12,19,520.9727378686,
Craig,Walton,BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),6,8,500.87583666435,
Craig,Walton,2020 Cross Out Child abuse,2020-10-4,Masters 60+ (Cat 1-4),2,3,,
Andrew,Nicholas,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,36,52,253.09215424807,
Andrew,Nicholas,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,11,22,261.55342539341,
Ken,Coleman,NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,15,18,499.14830116989,
Andrew,Nicholas,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,14,26,267.7113848815,
Ken,Coleman,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,23,29,482.4814052674,
Paige,Williams,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,11,18,474.45427776909,
Ken,Coleman,KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),11,22,460.63181387487,
Matthew,G albert,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),31,43,494.56159013565,
Craig,Walton,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 60+,2,3,,
Paige,Williams,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),32,41,540.60238633412,
Kathy,Timpane,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,11,14,648.81303808984,
Paige,Williams,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,11,18,480.55365819706,
Andrew,Nicholas,Super Cross Cup Day 2,2019-11-17,Men Pro Open,17,27,248.55267951015,
Ken,Coleman,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,12,18,460.29286421587,
Ken,Coleman,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,14,20,472.54232398746,
Andrew,Nicholas,Super Cross Cup Day 1,2019-11-16,Men Pro Open,17,34,258.38230116523,
Craig,Walton,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,4,7,482.12184036648,
Andrew,Nicholas,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,15,48,235.61269843161,
Ken,Coleman,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,24,35,479.08963653068,
Michael,Ward,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,28,51,443.31295530664,
Kathy,Timpane,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,28,51,612.56004553915,
Andrew,Nicholas,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,25,56,261.36153271552,
Ken,Coleman,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,24,35,480.49936180244,
Kathy,Timpane,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,26,41,639.52801435315,
Josh,Hopmans,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,82,138,588.42890756809,
Andrew,Nicholas,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,27,39,296.22044811357,
Paige,Williams,Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,4,5,,
Kathy,Timpane,Bethlehem Cup,2019-11-3,Cat 4/5 Women,5,12,553.35118121447,
Michael,Tucker,Bethlehem Cup,2019-11-3,Masters 50+,4,14,375.74371862486,
Matthew,G albert,Cheshire Cross ,2019-11-2,Men Cat 3/4,30,59,448.94321602948,
Craig,Walton,Cheshire Cross ,2019-11-2,Men Masters 60+,11,19,471.14162330017,
Ken,Coleman,Cheshire Cross ,2019-11-2,Men Masters 60+,13,19,502.10935429585,
Michael,Ward,Cheshire Cross ,2019-11-2,Men Masters 50+,11,31,434.85423759617,
Hanjiro,Kawai,Cheshire Cross ,2019-11-2,Men Masters 50+,14,31,473.94169503847,
Stephen,Meisl,Cheshire Cross ,2019-11-2,Men Masters 50+,23,31,591.20406736536,
Andrew,Nicholas,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,26,40,287.55244493578,
Michael,Tucker,Wicked Creepy CX,2019-10-27,Masters 50+,4,10,398.99851689042,
Matthew,Albert,Wicked Creepy CX,2019-10-27,Masters 50+,7,10,459.45416124687,
Paige,Williams,Wicked Creepy CX,2019-10-27,Cat 1/2/3 Women,4,4,,
Kathy,Timpane,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,7,14,569.68189922556,
Andrew,Nicholas,HPCX,2019-10-27,Men Open Pro,10,22,260.50026288747,
Paige,Williams,Hometown CX,2019-10-20,Cat 1/2/3 Women,4,4,,
Paige,Williams,Keene Pumpkincross,2019-10-19,Women Elite ,5,17,454.55508393354,
Craig,Walton,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,33,41,468.48828026142,
Paige,Williams,2019 Minuteman CX,2019-10-13,Singlespeed Women,8,11,569.36347725781,
Paige,Williams,2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,4,15,427.45930398149,
Michael,Ward,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,11,32,415.93527896123,
Matthew,Albert,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,17,32,492.81294420775,
Stephen,Meisl,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,23,32,569.69060945428,
Kathy,Timpane,Ghosts of Gloucester,2019-10-6,Women 4/5,19,28,634.73255216838,
Ken,Coleman,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,22,38,508.4486256542,
Matthew,Albert,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,46,98,490.84854982197,
Paige,Williams,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,7,9,498.95194522583,
Kathy,Timpane,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,4,8,574.68402682475,
Craig,Walton,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,6,10,492.07323952424,
Ken,Coleman,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,10,10,632.29114679203,
Shaun,Weigand,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 5 Men,13,14,611.43777754044,
Andrew,Nicholas,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,6,37,239.02455302544,
Paige,Williams,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,7,11,487.26367619008,
Hanjiro,Kawai,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,7,29,408.76073563939,
Kathy,Timpane,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,5,11,571.9421886489,
Ken,Coleman,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,7,11,454.68273028302,
Michael,Tucker,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,9,20,445.23334011524,
Jay,Kulpinski,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,18,20,601.20730669162,
Shaun,Weigand,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,14,15,633.88080985126,
Andrew,Nicholas,Newtown Cross,2019-09-22,Men Pro/1/2/3,3,18,266.04287900213,
Hanjiro,Kawai,Newtown Cross,2019-09-22,Men Cat 3/4,999,39,586.92462510886,
Ken,Coleman,Newtown Cross,2019-09-22,Men Master  60+,5,16,445.75439239248,
Craig,Walton,Newtown Cross,2019-09-22,Men Master  60+,8,16,538.90901801004,
Paige,Williams,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,14,21,480.22580831569,
Paige,Williams,Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,3,11,437.77262726384,
Ken,Coleman,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,12,24,500.2576837886,
Paige,Williams,Kirkland Cyclocross Race,2019-09-15,Women Single Speed Open,1,4,,
Paige,Williams,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,4,6,467.60663192631,
Ken,Coleman,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,14,30,458.44022288491,
Craig,Walton,Hydra Cross,2019-09-14,Men Master  60+,7,11,394.47070475611,
Hanjiro,Kawai,Hydra Cross,2019-09-14,Men Master  50+,12,21,428.1648791014,
Matthew,Albert,Hydra Cross,2019-09-14,Men Cat 4,14,24,471.24766308471,
Paige,Williams,Quad Cross,2019-09-8,Singlespeed Women,4,9,489.64149058374,
Paige,Williams,Quad Cross,2019-09-8,Women Pro/1/2/3,20,29,481.81348738518,
Matthew,Albert,Kalon Cross,2019-09-7,Men Master 50+,12,16,539.63297844119,
Craig,Walton,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,23,25,584.36620312355,
Paige,Williams,BCA Cross,2019-09-1,Women Pro 1/2/3,1,3,,
Jason,Candee,BCA Cross,2019-09-1,Men Cat 2/3/4/5,15,25,419.26161967678,
Michael,Tucker,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,2,18,336.14972393978,
Ken,Coleman,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,9,18,430.43696115515,
Brian,Polhemus,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,18,18,551.66340900349,
Jason,Candee,BCA Cross,2019-09-1,Men Cat 4/5,7,42,421.18411596687,
Matthew,Albert,BCA Cross,2019-09-1,Men Cat 4/5,10,42,448.60316612837,
Josh,Hopmans,BCA Cross,2019-09-1,Men Cat 4/5,15,42,494.30158306418,
Stephen,Meisl,BCA Cross,2019-09-1,Men Cat 4/5,21,42,549.13968338716,
Craig,Walton,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,10,18,526.67151842155,
Ken,Coleman,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,11,18,548.98970377537,
Matthew,Albert,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,15,61,449.1180079479,
Andrew,Nicholas,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,5,11,282.21954720257,
Matthew,Albert,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,36,79,514.33620343893,
Paige,Williams,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,40,42,535.42324514797,
Jay,Elling,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,49,68,433.74066315496,
Matthew,Albert,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,69,125,537.63007390496,
Craig,Walton,SCCX - NJ State Championships,2018-11-11,Men Masters 60+,6,10,543.17677708322,
Paige,Williams,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,999,45,594.05033860064,
Michael,Tucker,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,25,55,389.2720123427,
Kathy,Timpane,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,20,39,587.07950585705,
Pat,Rosier,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,35,39,692.32906826314,
Matthew,Albert,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,60,139,495.38878399297,
Kathy,Timpane,Bethlehem Cup,2018-11-4,Women's Cat 4/5,3,8,570.2140301123,
Pat,Rosier,Bethlehem Cup,2018-11-4,Women's Cat 4/5,7,8,689.0930771958,
Michael,Tucker,Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,3,16,361.36062924587,
Craig,Walton,Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,10,16,520.27464229493,
Hanjiro,Kawai,Bethlehem Cup,2018-11-4,Men's Cat 4,10,27,445.34942970376,
Paige,Williams,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,999,32,532.89371539828,
Matthew,Albert,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,12,84,406.10741662344,
Philip,Gentile,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,55,84,607.5006911617,
Ken,Coleman,CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,6,12,532.38757117518,
Philip,Gentile,Brodie CX,2018-10-28,SS,7,7,430.99366191483,
Hanjiro,Kawai,Brodie CX,2018-10-28,CAT 4-5 Men,16,57,472.75719619843,
Philip,Gentile,Brodie CX,2018-10-28,CAT 4-5 Men,29,57,545.60356698346,
Stephen,Meisl,Brodie CX,2018-10-28,CAT 4-5 Men,48,57,652.07133966928,
Craig,Walton,Brodie CX,2018-10-28,Masters 60+,3,9,464.3663683002,
Ken,Coleman,Brodie CX,2018-10-28,Masters 60+,6,9,543.76112626858,
Andy,Clark,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,27,29,399.62031023969,
Paige,Williams,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,5,10,439.85572264366,
Kathy,Timpane,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,5,15,579.03425692782,
Pat,Rosier,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,12,15,728.1325986181,
Michael,Tucker,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,5,18,394.37215187415,
Matthew,Albert,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,13,26,555.53627908726,
Kathy,Timpane,Keene Pumpkincross,2018-10-21,Women  4,7,9,609.39180660111,
Pat,Rosier,Keene Pumpkincross,2018-10-21,Women  4,9,9,652.95102090995,
Craig,Walton,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 60+,1,2,,
Kathy,Timpane,Belltown CX,2018-10-20,Women Cat 4/5,9,21,574.07751714179,
Hanjiro,Kawai,Belltown CX,2018-10-20,Men Cat 4/5,6,80,367.81939420957,
Philip,Gentile,Belltown CX,2018-10-20,Men Cat 4/5,50,80,612.20477017018,
Paige,Williams,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,28,29,571.80168628063,
Paige,Williams,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,29,29,570.8530204661,
Ken,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,23,42,511.45809376815,
Matthew,Albert,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,31,103,454.39333916564,
Paige,Williams,Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,6,9,508.60535773008,
Hanjiro,Kawai,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,5,29,392.34272137742,
Michael,Tucker,Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,4,20,376.99282579308,
Ken,Coleman,Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,18,20,559.38840042124,
Philip,Gentile,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,44,63,629.68167405968,
Paige,Williams,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,7,15,472.35492784007,
Kathy,Timpane,Uncle Sam GP Day 1,2018-10-6,Women's Cat 4/5,5,10,624.61654867364,
Pat,Rosier,Uncle Sam GP Day 1,2018-10-6,Women's Cat 4/5,9,10,721.61699933067,
Hanjiro,Kawai,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,8,25,397.13108983166,
Michael,Tucker,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,10,25,423.05503369479,
Ken,Coleman,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,16,25,500.82686528418,
Jay,Kulpinski,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,24,25,604.52264073671,
Matthew,Albert,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,17,37,520.2166152721,
Matthew,Albert,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,23,73,472.87920780675,
Pat,Rosier,Newtown Cross,2018-09-23,Women Cat 3/4/5,6,6,683.68963958277,
Paige,Williams,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,12,25,466.4282232829,
Philip,Gentile,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,35,40,486.13562089092,
Philip,Gentile,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,56,69,645.4487617859,
Paige,Williams,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,8,19,449.91050789934,
Paige,Williams,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,10,42,423.36796270716,
Paige,Williams,Rochester Cyclocross,2018-09-8,Women Open Open,18,38,475.39087465435,
Hanjiro,Kawai,Wendolowski Farm Cross,2018-09-5,A Race,18,37,386.53735886543,
Paige,Williams,Wendolowski Farm Cross,2018-09-5,A Race,26,37,458.84593877363,
Matthew,Albert,Wendolowski Farm Cross,2018-09-5,B Race,7,40,419.70566210197,
Pat,Rosier,Wendolowski Farm Cross,2018-09-5,B Race,35,40,558.22427598674,
Paige,Williams,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,11,18,471.20505247206,
Hanjiro,Kawai,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,14,47,354.66123666169,
Jay,Kulpinski,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,43,47,500.75280741846,
Ken,Coleman,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,16,21,544.45212644105,
Hanjiro,Kawai,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,11,38,370.2013267926,
Hanjiro,Kawai,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,3,36,383.28484923304,
Ken,Coleman,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,14,24,505.95584676721,
Ken,Coleman,NBX GP of Cross,2017-12-2,Masters 60+,16,26,526.32209956317,
Craig,Walton,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 55+,4,4,,
Hanjiro,Kawai,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,8,78,386.3725525667,
Kathy,Timpane,2017 Bethlehem Cup,2017-11-19,Womens' 4/5,2,6,555.70706637742,
Pat,Rosier,2017 Bethlehem Cup,2017-11-19,Womens' 4/5,6,6,644.29293362258,
Ken,Coleman,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,9,11,525.66664479192,
Hanjiro,Kawai,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,23,87,447.3755803481,
Ken,Coleman,Rockland County Supercross Cup,2017-11-18,Masters 60,7,11,519.50603337272,
Ken,Coleman,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,12,27,452.24081167048,
Craig,Walton,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,999,27,680.53344217673,
Michael,Tucker,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,39,68,448.17452625012,
Hanjiro,Kawai,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,41,68,459.66156106571,
Gianni,Polhemus,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,999,84,491.49401626169,
Ken,Coleman,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,16,27,487.88734294946,
Kathy,Timpane,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,24,35,628.98165356577,
Pat,Rosier,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,33,35,697.94831622031,
Ken,Coleman,Newtown CX,2017-11-5,Men 60+,4,11,485.37181060098,
Craig,Walton,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,20,21,549.61869509291,
Kathy,Timpane,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,18,21,695.7544322046,
Hanjiro,Kawai,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,9,39,421.74870303066,
Gianni,Polhemus,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,25,30,431.38994494561,
Ken,Coleman,Cheshire CX,2017-11-4,MASTERS 60+,4,12,448.05379153656,
Gianni,Polhemus,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,999,32,496.59606466092,
Philip,Gentile,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,13,16,604.54354955396,
Hanjiro,Kawai,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,7,49,420.24948511614,
Kathy,Timpane,Saratoga Spa Cyclocross,2017-10-28,4/5 Women,3,5,,
Pat,Rosier,Saratoga Spa Cyclocross,2017-10-28,4/5 Women,5,5,,
Hanjiro,Kawai,Saratoga Spa Cyclocross,2017-10-28,45+ Men,4,11,388.84213246355,
Michael,Tucker,Saratoga Spa Cyclocross,2017-10-28,55+ Men,3,16,381.05350354319,
Craig,Walton,Saratoga Spa Cyclocross,2017-10-28,55+ Men,9,16,480.0349692058,
Hanjiro,Kawai,Marty Cross,2017-10-22,Men Masters 50+,11,24,414.24732492092,
Craig,Walton,Belltown Cross,2017-10-22,Men Open Master 60+,4,13,483.32738458028,
Craig,Walton,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 55-99,3,8,420.9501230141,
Ken,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,15,34,497.24070292348,
Jay,Kulpinski,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,87,98,559.25140687914,
Ken,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,14,33,486.88426801543,
Michael,Tucker,Uncle Sam GP Day 2,2017-10-8,Masters 55+,5,18,396.45561287811,
Ken,Coleman,Uncle Sam GP Day 2,2017-10-8,Masters 55+,8,18,442.80022269736,
Craig,Walton,Uncle Sam GP Day 2,2017-10-8,Masters 55+,15,18,550.93764560896,
Brian,Polhemus,Uncle Sam GP Day 2,2017-10-8,Masters 55+,16,18,566.38584888205,
Gianni,Polhemus,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,19,29,436.13461912468,
Michael,Tucker,Uncle Sam GP Day 1,2017-10-7,Masters 55+,3,16,362.75468908183,
Ken,Coleman,Uncle Sam GP Day 1,2017-10-7,Masters 55+,13,16,542.15272423488,
Brian,Polhemus,Uncle Sam GP Day 1,2017-10-7,Masters 55+,16,16,595.9721347808,
Jay,Kulpinski,Uncle Sam GP Day 1,2017-10-7,Masters 45+,18,21,491.49930301179,
Hanjiro,Kawai,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,6,35,402.99322903419,
Ken,Coleman,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,58,84,505.04063703924,
Ken,Coleman,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,54,74,506.57526567236,
Michael,Tucker,Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,5,9,457.83929672101,
Pat,Rosier,Hartford Riverfront Cyclocross,2017-09-9,Women Open Master 40+,5,5,,
Ken,Coleman,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,11,19,507.09311820366,
Michael,Ward,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,5,30,327.60696343872,
Jay,Kulpinski,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,26,30,536.16367804647,
Hanjiro,Kawai,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,9,40,465.68461903993,
Kevin,Delaney,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,16,40,540,
Philip,Gentile,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,27,40,656.78131293725,
Pat,Rosier,BCA Cyclocross,2017-09-3,Women Senior Cat 4-5,8,9,707.34682655007,
Jac,Dahrouge,BCA Cyclocross,2017-09-3,Junior 9-14,2,8,607.35514634745,
Michael,Tucker,BCA Cyclocross,2017-09-3,Men Master 55+,3,17,325.4800729786,
Ken,Coleman,BCA Cyclocross,2017-09-3,Men Master 55+,16,17,533.36227701394,
Ken,Coleman,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,20,25,537.98327966934,
Michael,Ward,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,8,30,334.25716941299,
Ken,Coleman,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,45,62,524.78779601472,
Craig,Walton,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,6,27,436.44424050294,
Ken,Coleman,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,50,70,542.28783767155,
Craig,Walton,GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,6,8,489.65445480375,
Ken,Coleman,Elm City CX,2016-12-18,Masters 60+ (Open),11,11,692.5621235303,
Ken,Coleman,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),10,20,546.80390316587,
Hanjiro,Kawai,Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,1,9,409.12671756885,
Craig,Walton,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,45,65,521.82857957401,
Ken,Coleman,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,48,65,539.29683080087,
Ken,Coleman,Supercross Cup Day 2,2016-11-20,Men Masters 55+,35,37,580.56801761219,
Craig,Walton,Supercross Cup,2016-11-19,Men Masters 55+,36,43,545.98528405144,
Craig,Walton,Saratoga Spa Cyclocross,2016-11-13,Masters 55+,5,9,507.16942080404,
Michael,Tucker,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,42,81,391.26793581375,
Ken,Coleman,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,39,54,506.00163719378,
Kathy,Timpane,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,32,49,649.2783967605,
Ken,Coleman,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,42,61,515.37201996192,
