Race Name,Race Date,Category Name,Place,Total Racers,Points
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,15,17,788.82284147846,
Stoudts Cross,2018-11-4,Men Juniors 9-14,10,12,710.63988795925,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 9-10,3,4,,
West Chester Cross Classic #2,2018-11-18,Men Juniors 9-14,8,11,701.66278305279,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,8,15,723.3678056134,
Rivertown Cross,2018-12-1,Men Junior 9-14,5,6,715.36187705628,
Solstice Cross,2018-12-8,Men Juniors 9-14,10,11,784.6704989231,
West Chester Cross Classic VIII,2019-10-20,Men Juniors 9-14,1,1,,
Troegenator Cross,2019-10-26,Men Juniors 9-14,11,16,693.12444150478,
Stoudts Cross,2019-11-3,Men Juniors 9-14,9,10,753.90927811038,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U11 9-10,6,10,700.91383656772,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,12,19,699.04440852341,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,10,11,742.22496857423,
Rivertown Cross,2019-11-30,Men under 15,7,8,683.32949877468,
Nittany Lion Cross,2021-09-26,Men  9-14,6,13,669.57323528996,
Charm City Cross,2021-10-2,Men 11-12,13,33,622.48224488708,
Charm City Cross,2021-10-3,Men 11-12,15,24,673.82847528614,
Crossasaurus Awesome,2021-10-10,Men 9-14,5,8,658.45816473579,
Sly Fox Cross,2021-11-14,Men 9-14,10,17,664.39147131971,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 11-12,1,5,,
Carpenter Cross,2022-09-24,Men 9-14,4,14,578.35856693463,
Charm City Cross Day 1,2022-10-1,Men 13-14,15,20,643.61182238999,
Charm City Cross Day 2,2022-10-2,Men 13-14,13,20,620.345750703,
Crossasaurus Awesome,2022-10-9,Men Junior 9-14,5,15,561.42857142857,
Crossasaurus Awesome,2022-10-9,Men U19 9-18,6,7,511.86555247816,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,14,17,670.39979749765,
West Chester Cross Classic X,2022-11-6,Men Junior 9-14,3,7,579.529679959,
Sly Fox Cross,2022-11-13,Men Junior 9-14,5,19,543.56519461833,
Pineapple Crush Cross,2023-09-17,Men Junior 13-14,4,9,587.72613809445,
Carpenter Cross,2023-09-23,Men Junior 9-14,2,9,571.67447256039,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,25,33,683.71258070473,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,18,33,630.39258500974,
Crossasaurus Awesome,2023-10-14,Men Junior 9-14,2,13,530.23843001219,
West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,6,7,489.67189693802,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Junior 9-14,4,9,582.98953835326,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,11,27,581.32989549715,
