Race Name,Race Date,Category Name,Place,Total Racers,Points
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,23,23,591.2770230312,
Japanese National Championships,2018-12-9,Women Elite,21,33,476.20747765333,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,12,21,454.42623956811,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,14,20,469.81667317176,
Japanese National Championships,2020-11-28,Women Elite,22,24,525.73926406439,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Women Elite,6,15,441.41035491678,
Japanese National Championships,2021-12-12,Women Elite,10,28,404.26844715411,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Women Elite,6,15,401.12586783054,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,7,18,382.68710833403,
Japanese National Championships,2024-01-14,Women Elite,6,24,338.7611219341,
