Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,16,34,589.41176470588,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,22,33,634.37909347547,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,23,27,695.88850193129,
Frisco CX #1,2011-10-1,Women 4,22,29,666.65191049473,
Blue Sky Velo Cup CX,2011-10-15,Women 4,17,32,600,
Excel Sports Monarch High Cross,2011-10-16,Women 4,26,27,675.18280760732,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,30,37,691.55523094302,
Colorado Cross Cup,2011-10-29,Women 4,27,27,680.64897666541,
Boulder Cup,2011-10-30,Women 4,20,33,629.91429335884,
School Yard Cross,2011-11-5,Women 4,11,14,614.79138367208,
Primalpalooza,2011-11-6,Women 4,9,15,596.65341852282,
Big Ring Cyclocross,2011-11-12,Women 4,12,19,624.63162167442,
CYCLO X Broomfield,2011-11-13,Women 4,10,14,628.38374741219,
Castle Cross,2011-11-20,Women 4,19,25,664.63443800619,
CYCLO X Louisville,2011-12-3,Women 4,9,15,638.61386140937,
Boulder Racing CX - Lyons,2011-12-11,Women 4,14,21,633.94209510767,
Alpha Cross - Day 1,2011-12-17,Women 4,16,18,622.83283217664,
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,4,8,578.64012736863,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,14,35,577.55824573539,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,12,20,601.05813530952,
Queens of Cross,2012-09-23,Women 4 Senior ,2,15,540.9787517372,
Primalpalooza,2012-09-29,Women 4 Senior ,6,22,539.34548123391,
Adrenalin Cross,2012-09-30,Women 4 Senior ,5,17,555.48470407925,
Frisco Cross,2012-10-6,Women 4 Senior ,14,16,673.66556663077,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,4,26,519.65246871417,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,9,22,559.79515236111,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,14,24,612.6694885586,
Schoolyard Cross,2012-11-3,Women   SW 4,7,12,595.19341035511,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,13,29,570.37965271939,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,2,13,521.736113872,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,7,31,499.41698437762,
AlphaCross,2012-11-18,Women SW 4  ,7,17,554.63765539747,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,5,21,513.87102502163,
Cyclo X Louisville,2012-12-1,Women SW 4  ,14,24,605.93903399122,
Castle Cross 2012,2012-12-2,Women SW 4  ,7,14,556.85444995939,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,11,25,572.07289646869,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,7,7,694.76399203911,
Cross of the North,2012-12-15,Women SW 4  ,7,27,507.65339564612,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,26,37,594.93888483071,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,8,12,454.19524152541,
Back to Basics Cyclocross Series,2013-09-4,Women A Women,6,7,473.13277786997,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,7,7,599.01480327573,
Cross of the North #1,2013-09-8,SW 3,10,14,541.46009349568,
Zero Gravel Cross,2013-09-14,SW 35+,2,3,,
Zero Gravel Cross,2013-09-14,SW 3,8,10,558.42990581148,
Back to Basics Cyclocross Series,2013-09-18,Women A Women,8,8,525.07631222742,
Back to Basics Cyclocross Series,2013-09-25,A Women,6,8,476.89630211924,
Cyclo X Storm The Castle,2013-09-28,Women SW 3,8,8,578.41818656002,
Cyclo X Flatirons,2013-09-29,Women SW 3,17,18,598.71238852721,
Frisco Cross CX,2013-10-5,Women SW 3,13,13,603.65995429714,
Zombie Cross,2013-10-27,Women SW 3,15,15,604.52749938201,
Feedback Cup,2013-11-3,Women SW 3,10,12,540.48542780084,
Cyclo X Interlocken,2013-11-9,Women SW 3,17,19,561.51698723314,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,19,21,577.99298324707,
Cyclo X Westminster,2013-11-23,Women SW 3,15,17,581.56958034552,
Colorado State Championships Day 2,2013-12-15,Women SW 3,25,28,603.55319136389,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,18,18,512.66478446076,
US Open of Cyclocross,2014-09-13,Women SW 3,7,16,500.16756871209,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,19,22,580.42273867878,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,8,11,561.04599195851,
Cyclo X Flatirons,2014-09-28,Women SW 3,17,20,572.45985009855,
Primalpalooza,2014-10-5,Women SW 3 Cat,14,19,568.4923753855,
Cross of the North Day 2,2014-10-11,Women SW 3,15,16,583.18947233392,
Cyclo X Valmont,2014-10-19,Women SW 3,14,24,513.41385102786,
Cyclo X Interlocken,2014-10-25,Women SW 3,14,19,571.96190902651,
Blue Sky Velo Cup,2014-10-26,Women SW 3,12,14,585.03320363084,
Schoolyard Cross,2014-11-1,Women SW 3,8,11,571.37242190854,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,17,27,547.87589602236,
Cyclo X Boulder,2014-11-15,Women SW 3,15,18,629.42848395162,
Cyclo X Louisville,2014-11-22,Women SW 3,16,30,520.10280036202,
Turkey Cross,2014-11-29,Women SW 3,3,16,470.77139519858,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,10,18,529.84238799439,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,18,25,550.81369897197,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,17,18,649.59413299439,
Cyclo X Valmont,2015-09-19,Women SW 3,20,21,610.94149880286,
Cyclo X Boulder,2015-09-26,Women SW 3,13,19,556.66354859597,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,15,19,570.03060459784,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,18,20,587.14878274783,
Blue Sky Velo Cup,2015-10-24,Women SW 3,9,13,534.65782937233,
Cyclo X Flatirons,2015-10-25,Women SW 3,13,19,525.69605496847,
Schoolyard Cross,2015-10-31,Women SW 3,13,16,563.9119826899,
Cyclo X Interlocken,2015-11-7,Women SW 3,13,24,505.6763077925,
Cyclo X Louisville,2015-11-21,Women SW 3,11,20,513.6678914708,
SOCO - Parker Cross,2015-11-28,Women SW 3,5,14,486.70452560797,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,13,15,579.39638232177,
SOCO - Littleton,2015-12-12,Women SW 3,7,10,529.68321314804,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,10,15,532.30778446824,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,27,31,530.5499339379,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,12,13,609.77132552795,
Cyclo X Valmont,2016-09-17,Women SW 3,10,13,546.68775064008,
Colorado CX State Championship Day 2,2016-12-11,Women SW 3,10,10,545.43081460476,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,9,11,583.47533711551,
Lucky Pie GP Northglenn,2017-09-17,Women SW 3,6,8,550.30461334761,
Cyclo X Valmont,2017-09-23,Women SW 3,9,14,522.65538960377,
Primalpalooza,2017-10-1,Women SW 3,10,12,565.81235210852,
Cyclo X Interlocken,2017-10-7,Women SW 3,10,12,595.89672685579,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,14,15,574.0968893398,
US Open of Cyclocross Day 2,2017-10-15,Women SW 3,7,8,596.23804625401,
Schoolyard Cross,2017-10-21,Women SSW,6,9,516.71759576993,
Schoolyard Cross,2017-10-21,Women SW 3,9,9,574.22849052072,
Cyclo X Boulder Res,2017-10-22,Women SW 3,8,8,564.84270265443,
Feedback Cup,2017-10-28,Women SSW,17,23,550.65158611373,
Feedback Cup,2017-10-28,Women SW 3,11,13,569.8811082416,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,8,9,568.01130384961,
Cross of the North Day 1,2017-11-11,Women SW 3,21,24,601.43417435891,
Cross of the North Day 2,2017-11-12,Women SSW,1,3,,
Cross of the North Day 2,2017-11-12,Women SW 3,15,16,572.1022380208,
Cyclo X Parker,2017-11-18,Women SSW,4,6,562.35492277719,
Cyclo X Parker,2017-11-18,Women SW 3,14,15,572.16846566264,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,12,16,529.59645970292,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SSW,3,7,,
Colorado CX State Championship Day 1,2017-12-9,Women SS,5,7,602.44115996187,
Colorado CX State Championship,2017-12-10,Women SW 3,10,10,550.02780338005,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,18,21,545.64717392286,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,27,42,526.18469107712,
Cyclo X Harlow Platts,2018-09-8,Women SW 3,5,5,,
Blue Sky Velo Cup,2018-09-15,Women SW 3,8,9,557.82525999717,
Cyclo X Valmont,2018-09-22,Women SW 3,6,6,515.80798267722,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women SW 3,6,6,576.59807499164,
Schoolyard Cross,2018-10-20,Women SW 3,6,8,527.87747048774,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 3,3,4,,
Feedback Cup,2018-10-27,Women SW 3,8,10,552.25980070045,
Republic Cycles CX Northglenn,2018-10-28,Women SW 3,10,10,578.66537979876,
Cyclo X Sienna Lake,2018-11-3,Women SW 3,10,10,549.15369320944,
Cross of the North,2018-11-10,Women SW 3,15,17,557.34210358256,
Cross of the North,2018-11-11,Women SW 3,8,9,532.84076217801,
Cyclo X Westminster,2018-11-17,Women SW 3,9,9,531.01837874483,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,11,11,546.03001915066,
Colorado CX State Championship Day 2,2018-12-2,Women SW 3,12,12,549.9468163897,
Rocky Mountain Regional Championship,2018-12-8,Women SW 3,6,8,542.02899071784,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,18,24,501.00047407129,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,27,34,571.55627528804,
Modern Market CX,2019-09-14,MW 40+,1,2,,
Cyclo X Valmont,2019-09-21,Women MW 40+,3,3,,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,11,15,556.380290892,
Cyclo X Interlocken,2019-10-5,Women SW 3,12,16,543.56010272827,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 3,6,7,528.05259226654,
Schoolyard Cross,2019-10-19,SW Open,30,30,603.71988107809,
Schoolyard Cross,2019-10-19,SW 3,9,11,582.94950804249,
Cyclo X Louisville Rec Center,2019-10-20,Women MW 40+,2,2,,
Cyclo X Sienna Lake,2019-11-2,Women MW 40+,3,3,,
Cross of the North Day 1,2019-11-9,Women SW 3,12,18,540.28166718751,
Cross of the North Day 2,2019-11-10,Women SW 3,12,15,562.12080850411,
Cyclo X Westminster,2019-11-16,Women SW 3,9,13,566.2802408894,
Colorado CX State Championship,2019-11-23,Women MW 40+,8,8,494.30893337538,
Colorado CX State Championship,2019-11-24,Women SW 3,14,15,540.93116437075,
UTCX #11 Centerville,2019-11-30,Men Women A,6,7,520.2651699438,
Sandstone Ranch Cyclocross,2019-12-8,Women SW 3,1,1,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,15,22,458.66930329283,
CYCLO-X Valmont,2020-09-19,Women SW 3,6,9,500.2858073568,
CYCLO-X Parker,2020-10-4,Women SW 3,6,9,517.20047819951,
CYCLO-X Interlocken,2020-10-10,Women SW 3,7,8,526.94650859012,
Stem CiderX,2021-09-25,Women MW 40+,7,10,532.03879409855,
Schoolyard Cross,2021-10-2,Masters Women 40+,3,6,475.61093728553,
Primalpalooza,2021-10-3,Men SM 3,3,17,387.19197835688,
CYCLO-X Interlocken,2021-10-9,Women MW 40+,4,5,,
CYCLO-X Parker,2021-10-16,Women MW 40+,4,4,,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,9,10,531.4411102853,
CYCLO-X Westminster,2021-11-13,Women MW 40+,8,9,539.55345799979,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,11,13,559.3271280282,
Colorado State Cyclocross Championships,2021-11-21,Women SW 3,8,9,549.55275322707,
CYCLO-X Longmont,2021-12-4,Women MW 40+,4,6,497.52069199438,
Stem CiderX,2022-09-25,Women MW 40+,2,3,,
Schoolyard Cross,2022-10-1,Women MW 40+,3,5,,
CYCLO-X Interlocken,2022-10-8,Women MW 40+,4,6,508.71410478165,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 40+,3,4,,
CYCLO-X Broomfield,2022-10-29,Women MW 40+,5,8,506.994820149,
Cross of the North Day 1,2022-11-5,Women MW 40+,1,2,,
Cross of the North Day 2,2022-11-6,Women SW 3,4,4,,
Cross of the North Day 2,2022-11-6,Women MW 40+,1,1,,
CYCLO-X Westminster,2022-11-12,Women MW 40+,4,6,464.7874933243,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,5,7,498.34287615009,
CYCLO-X Harlow Platts,2023-09-9,Women MW 40+,1,1,,
Schoolyard Cross,2023-09-30,Women MW 40+,5,7,533.10429313552,
CYCLO-X Valmont,2023-10-28,Women SW 3,9,9,547.24868998624,
CYCLO-X Valmont,2023-10-28,Women MW 40+,3,5,,
Cross of the North,2023-11-4,Women SW 3,9,10,555.59026049399,
Cross of the North,2023-11-4,Women MW 40+,2,3,,
CYCLO-X Longmont,2023-11-18,Women MW 40+,4,6,511.28833284775,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 40+,5,6,503.94642197006,
