Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,B Men,21,36,406.66666666667,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,8,46,441.23637432217,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,DNF,33,544.8366778547,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,13,27,470.79566542356,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,20,32,421.6755834495,
Tour of Louisville,2009-10-4,Cat 3 Men,19,28,431.96389107452,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,34,63,409.04169932628,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,11,20,422.97238212876,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,41,95,383.65262315263,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 3,3,10,387.71469711502,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 3,5,7,479.1622572537,
Shawnee Cross,2010-09-26,Men Cat 3   ,6,6,463.89077784064,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,5,17,355.70280533636,
Bloomington Cyclocross,2010-11-6,Men - 3 ,5,17,348.55091397191,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,31,52,438.47023756675,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,49,50,548.07641732674,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,28,49,431.37189638003,
Bloomingcross,2012-10-21,Men Cat 3  ,29,33,489.38572634772,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,40,45,519.69135721041,
