Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Women  Cat 3/4,8,11,639.31165566828,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Women  Cat 3/4,DNF,7,668.94666351146,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,9,13,630.09112430644,
MICX #2: Island Lake CX,2018-09-22,Women Sport  3/4,2,3,,
MICX #2: Island Lake CX,2018-09-22,Women Cat 5 Beginner,4,5,,
AAVC Vet's Park CX,2018-10-20,Women Cat. 3/4/5 Sport,DNF,8,623.12546239122,
Detroit Invitational of Cyclocross,2018-11-25,Women Cat 4/5,1,3,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 3/4/5,6,9,567.51092945769,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,4,10,560.19755282286,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Beginner Cat 4/5,4,10,548.96228773354,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,12,13,585.23567099042,
Veterans Park CX,2019-10-19,Women CAT. 4/5 BEGINNER,5,11,570.0354807385,
