Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,DNF,61,726.2315017688,
Community CX,2016-10-29,Men Master Masters 40+,6,18,387.47910687584,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),8,32,456.83075572091,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,20,87,444.74023170922,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),13,98,390.25225631405,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),27,65,408.94899638392,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,1,24,407.26155418968,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,7,41,404.06376819503,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,9,70,448.46014661058,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,2,47,438.86121987482,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,5,74,366.89484209177,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,DNF,115,720.07938869526,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,2,65,367.86271870348,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,8,107,373.25216325746,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),2,73,355.41929608075,
Minuteman CX ,2017-10-8,Men (SS Open),23,44,424.49729556106,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),35,85,403.07468869119,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,8,16,404.10538068839,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,14,52,350.47953824108,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,9,16,408.29861198447,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,4,26,366.30110122854,
Battle at the Snake Den,2017-11-18,SPORT MEN,3,8,385.72970698517,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,29,58,396.34294212617,
Secret Squirrel,2017-11-25,Sport Men,9,39,338.77721428388,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,31,63,352.71148549811,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,5,72,280.91656136341,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,16,62,328.91966204722,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,11,31,352.23823886872,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,18,47,374.81179814539,
Quad CX 2018,2018-09-9,Men 3/4,12,49,353.61958026783,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,5,15,330.83927044811,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),12,86,321.17803674721,
Minuteman CX,2018-10-7,Men 40+ (1-4),20,38,388.368723241,
Crosstobeerfest,2018-10-17,Sport Men,4,68,304.13554540099,
Belltown CX,2018-10-20,Men Cat 3,2,21,314.77489585736,
Keene Pumpkincross,2018-10-21,Men Masters 40+,4,14,334.53037033059,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,6,13,360.14060282638,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,5,27,296.63278337716,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,5,18,305.93622827437,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,14,34,379.89245898862,
Coonamessett Farm Eco Cross,2018-11-11,Men Open,7,9,286.3357068264,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,6,53,326.71110921856,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,4,40,275.2983567144,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,15,54,316.45005323028,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,1,88,294.52214707211,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,5,27,289.10156157233,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,6,42,295.20984969198,
Deer Farm CX,2019-09-28,Single Speed Open,5,24,298.58017556461,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,7,35,293.89977822319,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,6,25,300.31091363554,
2019 Minuteman CX,2019-10-13,Singlespeed Men,6,39,284.67298274369,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,9,41,296.87863033785,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,3,22,311.11688809602,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,10,21,323.30704517285,
Cheshire Cross ,2019-11-2,Men Single Speed,5,32,280.40693830281,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,5,14,301.81209509523,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),DNF,41,656.1719497697,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,8,21,268.62334732113,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,4,56,250.9836423188,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,10,48,273.60276775031,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,11,47,299.74861710205,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,8,71,276.50193892765,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,11,19,300.24984428753,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),2,11,340.87791255664,
Night Weasels Cometh,2021-10-2,Singlespeed Men,8,40,311.44510865153,
Crosstobeerfest,2021-10-13,Singlespeed Men,10,51,321.51517317657,
BossCross,2021-10-16,Single Speed,3,14,348.27136437119,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,5,25,301.0179942662,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,5,17,313.63903578011,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,14,51,312.66647241438,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,2,20,280.49212815198,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),9,26,336.98081342435,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,1,27,313.80611362711,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,3,9,355.02657751617,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,10,33,312.85578921282,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,7,44,282.26061359743,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,8,61,275.78906481232,
Night Weasels Cometh,2022-10-1,Singlespeed Men,4,26,286.58818073297,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,6,29,306.53432371445,
Crosstobeerfest,2022-10-12,Men Singlespeed,7,50,279.60543569122,
BossCross,2022-10-15,Men Single Speed,5,22,312.97035750635,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,8,33,316.72017763023,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),8,34,319.2592360585,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,7,51,295.64663360777,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,DNF,34,641.22372085739,
Crossburg,2022-11-26,Men Single Speed,4,28,266.21396908574,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,9,42,286.6514165806,
Crossburg,2023-11-25,Men Single Speed,9,26,340.58308563713,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,7,47,285.53662510576,
