Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,45,48,689.66875615222,
Beacon Cyclocross,2006-10-29,B Masters and 55+,24,30,507.15756000766,
Highland Park Cyclocross,2006-11-12,B Masters,23,32,602.01481452655,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,37,47,633.81653649108,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,25,31,571.41019934115,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,66,83,535.3998565577,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,21,36,591.23266250488,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,9,18,547.31876896276,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,55,62,486.8591785109,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,55,61,648.61358513449,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,37,40,561.76110939359,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,19,22,674.02297417533,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,27,31,535.79956787604,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,28,46,600.85103477342,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,52,56,608.41937901574,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,17,22,654.97963894644,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,59,88,611.55792329153,
Charm City Cross Day 2,2010-09-19,B Masters,82,98,602.42384451292,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,28,39,510.59368478877,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,57,84,573.21339053186,
Beacon Cross,2010-10-30,B Masters,46,70,567.16846855272,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,68,83,614.37119878016,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,30,57,551.46487163141,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,52,71,615.68431868672,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,20,25,540.48502024796,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,37,50,472.26849946297,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,28,41,488.08163772388,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,41,66,478.51553912518,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,DNF,89,744.59211810936,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,40,65,534.53106938935,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,34,62,471.31685556993,
Beacon Cross,2011-10-29,MASTERS MEN 45+,30,36,490.86015886129,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,56,70,535.93478183068,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,55,68,584.47493174486,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,51,69,523.93721087212,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,23,31,571.68719928568,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,16,27,520.26295812149,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,47,57,538.40908849036,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,DNF,43,594.45789741311,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,21,36,541.04874217518,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,26,36,577.48319056301,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,36,39,603.57888634046,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,72,83,604.02782049732,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,66,74,594.00750539672,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,64,85,553.56055091586,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,13,18,566.81284053754,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,55,71,596.35079829398,
West Chester Cross Classic,2013-10-20,Men Masters  45+,43,46,604.690853158,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,39,50,513.09218798402,
HPCX,2013-11-10,Men Masters  45+,41,48,543.97944293652,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,12,20,596.3334433537,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,72,92,554.34499792701,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,76,85,540.68390625937,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,21,24,616.1503408697,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,27,34,502.52324910095,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,74,75,590.92225520869,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,73,78,571.935463489,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,16,20,591.04802392256,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,45,51,506.33666001566,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,31,34,564.95823724258,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,15,32,528.28152883982,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,29,44,593.59946213256,
Town Hall Cross,2015-09-19,Men Masters 55-64,14,21,585.63869380084,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,23,26,615.00700951369,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,20,26,617.71779981784,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,12,21,564.0595646793,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,16,27,551.31584208105,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,8,15,565.3279816102,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,14,22,611.1401812872,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,17,23,688.00815538434,
US National Championships Day 2,2016-01-6,Men Master 55-59,79,88,536.78992640213,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,20,39,521.74289876621,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,22,41,486.24730996371,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,25,50,483.32383778046,
HippoCross,2016-10-1,Men Masters 50+,19,34,527.73654129418,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,19,31,546.13906814574,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,16,23,545.37771253337,
Whirlybird CX,2016-10-22,Men Masters 55+,16,27,554.3496810485,
HPCX Day 1,2016-10-29,Men Masters 55+,22,36,546.11950933966,
HPCX Day 2,2016-10-30,Men Masters 55+,17,24,595.01596214443,
Kutztown,2016-11-12,Men  Masters 55+,12,20,508.38263071399,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,16,19,695.22765956276,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,14,20,540.57880451926,
US National Championships Day 4,2017-01-6,Men Masters 55-59,71,78,508.31002839625,
Granogue Cross,2017-09-3,Men Masters 55+,20,35,558.90714230884,
Whirlybird Cross,2017-09-10,Men Masters 55+,27,53,540,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,35,48,533.88813250847,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,22,35,549.81033889822,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,22,30,547.41385777842,
Kutztown CX,2017-10-21,Men Masters 55+,13,25,492.2093000383,
HPCX Day 1,2017-10-28,Men Masters 55+,25,40,562.27902737824,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,17,31,520.151579331,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,15,23,507.78572497852,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,33,40,543.34239759603,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,52,68,518.48786345217,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),22,32,529.2037069985,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,19,21,536.17451257802,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,35,43,556.53736600678,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,88,98,592.09922548651,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,81,88,599.74365783533,
Kutztown Cross,2018-10-20,Men Masters 50+,21,25,538.86798003093,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,27,28,609.75586541968,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,25,30,595.27862516283,
Carpenter Cross,2019-09-7,Men Masters 50+,18,30,549.2549635041,
Whirlybird Cross,2019-09-8,Men Masters 50+,29,36,556.49529000854,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,36,41,544.85695581971,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,35,43,553.51395885582,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,33,39,571.48098138915,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,24,28,645.65682570468,
Kutztown CX 2019,2019-10-19,Men Masters 50+,15,17,505.53146785759,
HPCX,2019-10-27,Men Masters 50+,14,18,486.71090252292,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,34,43,605.83284925442,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,30,34,545.27279482395,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,29,31,538.10168120881,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,15,27,523.73231942433,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,10,12,525.8039126121,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,17,22,580.89135893525,
Carpenter Cross,2022-09-24,Men 60+,15,20,548.94249680157,
HPCX,2022-10-16,Men Master 60+,11,15,577.85504435016,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,DNF,17,614.46908644268,
Bulldog Cross,2023-10-8,Men Master 60+,5,10,406.00204668566,
Crossasaurus Awesome,2023-10-14,Men Master 60+,13,16,583.0220430342,
