Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2019-10-6,Men Open Junior Boys 9-10,5,15,673.27902503577,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,7,14,683.63904403657,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,7,14,691.03708331417,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 9-10,11,16,801.00468724135,
DCCX,2021-09-11,Men 11-12,4,23,571.03737290964,
Charm City Cross,2021-10-3,Men 11-12,17,24,697.65695057227,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,4,21,575.84928258013,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,5,17,585.2156753198,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,8,19,632.20417521752,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,14,21,702.24952070787,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,12,22,652.16934315566,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,DNF,25,878.37766044825,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,12,22,646.68343641047,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,6,16,559.67006814815,
