First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wierzba,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,8,9,387.80304070913,
David,Wierzba,Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,7,20,292.11045275755,
Brad,Cannella,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,5,14,297.80464026029,
Ryan,Grenier,CX1 Halloween Cross,2018-10-28,Open Men A,4,31,222.14079970465,
Patrick,Miller,Charm City Cross Day 2,2018-10-7,Masters 40+,22,34,396.48311533978,
Patrick,Miller,Charm City Cross Day 1,2018-10-6,Men Masters 40+,27,41,399.0676155697,
Jim,Perreira,Central Coast CX #5,2018-09-30,MastersMen45+A,17,18,443.65725479577,
Brad,Cannella,Central Coast CX #2,2018-09-8,Masters Men 45+ A,2,18,249.62438520905,
Brad,Cannella,Central Coast CX #1,2018-09-1,Masters Men 45+ A,3,16,274.74168561404,
Joseph,Strandell,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,39,45,578.12907617015,
Patrick,Miller,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,24,59,299.85365079881,
Brad,Cannella,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,14,98,257.43396045437,
Brad,Cannella,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,6,36,264.72147484364,
Warren,Marshall,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,18,36,349.14102516461,
Jim,Perreira,Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,1,25,341.51897693173,
Travis,Alongi,Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,16,19,460.71020319607,
Ryan,Grenier,Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,5,16,266.80265464801,
Greg,Brown,Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,11,15,599.85316699357,
Ryan,Grenier,SURF CITY 3,2017-12-17,Open Men A,5,28,217.7259769173,
Jim,Perreira,SURF CITY 3,2017-12-17,Master Men B 45,20,20,570.53388730815,
Brad,Cannella,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,3,15,269.9032995001,
Brad,Cannella,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),4,20,289.97621729166,
Jim,Perreira,SURF CITY 2,2017-11-19,Master Men B 45,1,22,314.34514267765,
Brad,Cannella,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,27,38,289.48213119233,
Brad,Cannella,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,1,7,266.04102984599,
Joe,Strandell,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,23,29,485.91131396842,
Greg,Brown,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,13,13,523.3954536071,
Patrick,Miller,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,19,23,353.63926045257,
Brad,Cannella,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,7,15,266.04102984599,
Warren,Marshall,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,5,7,347.38430831528,
Greg,Brown,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,15,15,531.84384423812,
David,Wierzba,Surf City #1,2017-10-29,Master Men A 45,15,31,364.58670707738,
Jim,Perreira,Surf City #1,2017-10-29,Master Men B 45,4,26,370.83390396452,
Brad,Cannella,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,2,25,255.36055954492,
David,Wierzba,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,7,25,286.82546564041,
Warren,Marshall,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,9,25,299.41142807861,
Patrick,Miller,Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,6,11,276.59388478473,
Jim,Perreira,Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,2,14,363.03506265028,
Travis,Alongi,Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,7,18,377.92701716902,
Greg,Brown,Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,10,17,583.03443108834,
David,Wierzba,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,3,19,288.44509942529,
Warren,Marshall,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,10,19,334.92891089819,
Jim,Perreira,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,1,18,338.23787956422,
Paul,Young,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,18,18,632.00804983279,
Travis,Alongi,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,9,15,434.76181607498,
Ryan,Grenier,Charm City Cross Day 2,2017-10-8,Men Open Pro,40,55,344.13001511985,
Patrick,Miller,Charm City Cross Day 2,2017-10-8,Men Open Pro,43,55,358.9467957713,
Brad,Cannella,Charm City Cross Day 2,2017-10-8,Men Masters 40+,10,40,266.63681112519,
Ryan,Grenier,Charm City Cross Day 1,2017-10-7,Men Open Pro,42,54,314.65334639424,
Patrick,Miller,Charm City Cross Day 1,2017-10-7,Men Open Pro,47,54,334.04873079098,
Brad,Cannella,Charm City Cross Day 1,2017-10-7,Men Masters 40+,16,50,304.75702971718,
Patrick,Miller,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,34,54,306.73465441515,
Brad,Cannella,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,3,42,259.88172274325,
Brad,Cannella,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,4,48,254.18912351164,
Patrick,Miller,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,8,33,256.29469174763,
David,Wierzba,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,23,33,315.8172414553,
Brad,Cannella,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,3,30,263.20652971705,
David,Wierzba,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,4,30,269.32977091302,
Warren,Marshall,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,9,30,299.94597689285,
Jim,Perreira,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,1,11,378.61999682402,
Erin,Gil,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,7,12,545.78991764557,
David,Wierzba,CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,10,14,381.56567905856,
Ryan,Grenier,CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,5,34,241.17262439287,
Patrick,Miller,CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,7,34,250.96691346388,
Brad,Cannella,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,1,26,252.60071405026,
David,Wierzba,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,3,26,266.67261531295,
Warren,Marshall,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,11,26,322.96022036372,
Paul,Young,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,16,16,548.38228571111,
Erin,Gil,CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,6,17,500.08206038602,
Greg,Brown,CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,12,17,579.91793961398,
David,Wierzba,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Single Speed  A,5,8,363.22663814866,
Patrick,Miller,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,11,22,290.96825386647,
Brad,Cannella,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,1,24,260.0455032813,
David,Wierzba,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,4,24,279.83099493291,
Warren,Marshall,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,1,16,314.03593299177,
Paul,Young,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,15,16,601.79680224705,
Erin,Gil,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,8,13,563.81290625625,
Ryan,Grenier,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,8,19,254.63245019254,
Brad,Cannella,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,3,22,272.9263232905,
David,Wierzba,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,4,22,282.07745227435,
Warren,Marshall,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,13,22,364.43761312905,
Warren,Marshall,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,1,13,316.81925826196,
Paul,Young,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,12,13,566.35807012903,
Erin,Gil,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 45+,6,11,531.40955366082,
Greg,Brown,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 45+,9,11,593.55442754314,
David,Wierzba,CCCX #1,2017-08-27,Men Master  A 45+ Open,1,25,262.35440480414,
Brad,Cannella,CCCX #1,2017-08-27,Men Master  A 45+ Open,2,25,270.80598147863,
Warren,Marshall,CCCX #1,2017-08-27,Men Master  A 45+ Open,11,25,346.87017154908,
David,Wierzba,CCCX #1,2017-08-27,Men Single Speed  A Open,7,7,376.35724881875,
Warren,Marshall,CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,1,15,311.67268822955,
Paul,Young,CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,15,15,650.9839710171,
Erin,Gil,CCCX #1,2017-08-27,Men Master  A 55+ Open,10,10,532.36159315266,
Patrick,Miller,CCCX #1,2017-08-27,Men Master  A 35+ Open,4,8,304.90559004346,
Erin,Gil,CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,5,14,508.64152213916,
Greg,Brown,CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,10,14,564.1357693135,
Patrick,Miller, SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,13,20,332.70239764345,
Patrick,Miller,Central Coast Cyclocross Series,2016-12-31,Men Single Speed  A Open,1,4,,
Patrick,Miller,Central Coast Cyclocross Series,2016-12-31,Men Master  A 35+ Open,3,6,280.50317959353,
