Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,7,58,287.5787340705,
Telenet Superprestige Gieten,2017-10-1,Men Junior,2,67,257.02799477827,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,2,51,231.37521245341,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,1,71,243.00446559397,
World Cup #3:  Koksijde,2017-10-22,Men Junior,1,44,231.27540879798,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,10,53,272.82705062244,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,5,59,229.31839559997,
Telenet Superprestige Gavere,2017-11-12,Men Junior,1,47,224.41015572984,
World Cup #4,2017-11-19,Men Junior,3,47,234.7111476448,
World Cup #5,2017-11-25,Men Junior,1,56,213.37237776247,
DVV - Flandriencross,2017-11-26,Men Junior,27,63,314.43222981583,
DVV Essen,2017-12-9,Men Junior,2,35,219.09538060202,
World Cup #6,2017-12-17,Men Junior,8,61,231.39990750461,
World Cup #7,2017-12-26,Men Junior,7,62,222.62092131654,
Azencross,2017-12-28,Men Junior,5,70,222.20950715734,
Telenet Superprestige Diegem,2017-12-30,Men Junior,DNF,65,454.17039942081,
Dutch National Championships,2018-01-14,Men Junior,6,45,263.52840000756,
World Cup #9,2018-01-28,Men Junior,5,66,210.72016083764,
World Championships,2018-02-3,Men Junior,6,74,217.10249216369,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,6,45,227.76449913021,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,3,35,203.34433301174,
Vestingcross Hulst,2018-02-18,Men Junior,7,26,239.25890185286,
Geraardsbergen,2018-09-16,Men Junior,1,50,242.48352965508,
Hotondcross,2018-10-7,Men Junior,2,42,221.51332187155,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,4,74,230.36177626156,
World  Cup #3 - Bern,2018-10-21,Men Junior,10,43,257.74495353665,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,3,48,229.27899066152,
Telenet Superprestige Gavere,2018-11-11,Men Junior,3,54,219.41025077499,
World Cup #4 - Tabor,2018-11-17,Men Junior,5,53,224.51357127492,
Ambiancecross,2018-11-24,Men Junior,5,59,243.26275748063,
World Cup #5 - Koksijde,2018-11-25,Men Junior,1,56,218.84628329263,
Vlaamse Druivencross,2018-12-9,Men Junior,7,30,280.25779873499,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,DNF,53,539.2465141994,
Dutch National Championships,2019-01-12,Men Junior,1,66,241.73950067919,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,38,46,315.44559735287,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,7,60,228.2022595778,
World Championships,2019-02-2,Men Junior,5,71,214.86373508336,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,13,64,277.39526786871,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,DNF,37,447.20331028762,
cross Eeklo,2019-09-8,Men Elite,32,46,228.81660362047,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,10,45,187.81786559014,
Telenet Superprestige Gieten,2019-10-13,Men Elite,33,66,221.738835135,
World Cup #3:  Bern,2019-10-20,Men Under 23,13,45,184.12746115527,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,DNF,58,312.20093749189,
Telenet Superprestige Gavere,2019-10-27,Men Elite,20,39,192.89645280484,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,10,69,197.93899819799,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,39,72,217.93136233706,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,20,47,204.20275953639,
World Cup Tabor,2019-11-16,Men Under 23,15,42,199.42036253586,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,11,67,185.03945068059,
World Cup Koksijde,2019-11-24,Men Under 23,8,44,170.35184007574,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,5,51,180.14707969773,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,17,48,182.5774718854,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,8,60,192.23976189539,
World Cup #6 - Namur,2019-12-22,Men Under 23,9,56,159.35079530527,
World Cup #7 - Zolder,2019-12-26,Men Under 23,10,61,165.88740101508,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,21,86,195.89261471323,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,13,58,178.21407692602,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,15,50,201.91447395348,
Dutch National Championships,2020-01-12,Men Under 23,3,36,192.04662614642,
World Cup #8 - Nommay,2020-01-19,Men Under 23,5,48,166.99968815835,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,9,49,164.39702979576,
World Championships,2020-02-1,Men Under 23,5,53,153.55815174399,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,30,78,171.06741592329,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,16,72,156.36917104999,
Beringen,2020-10-17,Men Elite,14,61,160.85627070754,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,32,81,192.30624044589,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,13,70,138.75607130112,
 European Championships,2020-11-8,Men Under 23,5,37,166.99019348197,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,12,70,138.11708967287,
GP Leuven,2020-11-14,Men Elite,15,71,144.39174620466,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,18,70,152.98858100735,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,16,47,166.24893580663,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,11,60,132.74387955876,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,25,59,181.9986819466,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,14,56,142.34956636696,
World Cup #2 - Namur,2020-12-20,Men Elite,37,65,202.2430609107,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,17,65,147.23515716129,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,8,66,119.02359848162,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,DNF,44,275.40771519903,
World Cup #4 - Hulst,2021-01-3,Men Elite,11,52,129.23671919908,
Lampiris Zilvermeercross,2021-01-16,Men Elite,19,71,168.9045082484,
World Cup #5 - Overijse,2021-01-24,Men Elite,15,64,136.76143647268,
World Championships,2021-01-30,Men Under 23,1,45,144.95710365621,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,16,50,152.87374674056,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,DNF,54,270.67250463704,
cross Eeklo,2021-02-13,Men Elite,24,49,196.42559095939,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,24,46,189.52315898669,
Waaslandcross,2021-02-20,Men Elite,17,45,180.22645277713,
Beringen,2021-09-18,Men Elite,8,27,166.73167314045,
Cyclocross Bredene,2021-09-25,Men Elite,13,48,167.85471664408,
Telenet Superprestige Gieten,2021-10-3,Men Elite,6,57,129.11812939611,
World Cup #2,2021-10-13,Men Elite,5,42,124.07013907133,
World Cup #4,2021-10-24,Men Elite,10,43,140.36942739083,
World Cup #5,2021-10-31,Men Elite,DNF,52,297.61486549698,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,1,67,168.90124191023,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,10,53,172.33949174162,
World Cup #6,2021-11-14,Men Under 23,8,46,179.91710635341,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,1,70,155.22451993304,
World Cup #8,2021-11-28,Men Elite,3,50,124.41422501423,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,5,78,111.03538529986,
Robotland Cyclocross Essen,2021-12-11,Men Elite,3,49,157.46383519078,
World Cup #10,2021-12-18,Men Elite,32,59,195.88821029262,
World Cup #11,2021-12-19,Men Under 23,1,54,141.45874972122,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,3,57,155.7297295319,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,2,52,177.61839032039,
Dutch National Championships - Elite,2022-01-9,Men Elite,5,60,156.96777912375,
World Cup #14,2022-01-16,Men Under 23,4,29,159.83527381004,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,4,40,168.07428844026,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,8,41,164.62958423457,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,1,38,138.35351344236,
Telenet Superprestige Gavere,2022-02-12,Men Elite,16,40,188.62443853078,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,1,28,138.35351344236,
Kleeberg Cross,2022-09-17,Men Elite,1,41,157.27361490962,
Beringen,2022-09-25,Men Elite,4,38,134.67496833056,
Berencross - Meulebeke,2022-10-1,Men Elite,15,78,165.90018814481,
OZ CX,2022-10-16,Men UCI CDM ELITE,19,45,,
World Cup #3,2022-10-23,Men Under 23,5,43,159.96917871682,
World Cup #4,2022-10-30,Men Under 23,2,57,160.51997624316,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,5,30,147.84662973013,
European Continental Championships,2022-11-5,Men Under 23,5,51,159.91641796748,
World Cup #5,2022-11-13,Men Elite,20,47,175.55671984379,
World Cup #6,2022-11-20,Men Elite,8,43,132.30839401839,
World Cup #8,2022-12-11,Men Elite,8,37,132.08312638399,
World Cup #9,2022-12-17,Men Elite,7,47,138.85333060286,
World Cup #10,2022-12-26,Men Elite,18,90,137.44584671123,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,9,55,133.5925209257,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,6,42,134.31311625817,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,8,61,122.9864091867,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,44,47,253.55279109169,
Dutch National Championships,2023-01-15,Men Elite,4,20,153.56775197267,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,4,28,128.45999430143,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,51,52,251.5610519429,
Parkcross Maldegem,2023-02-8,Men Elite,16,38,171.57572657027,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,5,33,123.59883717762,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,10,43,140.85193660999,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,16,29,178.60676623826,
Be-Mine Cross,2023-10-8,Men Elite,28,29,220.07291566202,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,1,43,159.81370458209,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,3,40,123.8813665309,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,14,44,152.04678225514,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,3,64,133.45133925863,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,12,58,141.72342856822,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,11,27,169.17258083904,
European Continental Championships,2023-11-5,Men Elite,4,30,132.62347552203,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,1,47,113.26282477367,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,17,43,156.79300168375,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,1,28,126.28038285423,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,3,37,122.2732725383,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,2,39,114.19947358699,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,11,47,130.54065758688,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,8,77,111.51905104632,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,4,100,105.99699851114,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,3,43,112.27201245912,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,2,52,106.87627931557,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,4,67,115.39076699215,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,16,43,150.89115862342,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,3,52,109.88421097827,
Parkcross Maldegem,2024-02-7,Men Elite,9,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,8,41,,
