First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christy,Quirk,Durham Cycles Cross,2015-10-11,Women  Women1/2/3/4,5,7,526.814019599,
Christy,Quirk,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,8,12,576.09238584831,
Christy,Quirk,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,11,15,497.79864247377,
Christy,Quirk,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,11,14,494.59674834731,
Christy,Quirk,NCCX #13,2014-01-5,Women CX 4  ,1,11,488.47260005743,
Christy,Quirk,NCCX Race #12,2014-01-4,Women CX 4  ,1,14,479.44069924462,
Christy,Quirk,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,2,17,518.00265133251,
Christy,Quirk,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,2,16,504.46524051345,
Christy,Quirk,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,3,14,528.94270932696,
Christy,Quirk,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,2,21,521.47374870694,
Christy,Quirk,NCCX #6 ,2013-11-17,Women CX 4,2,20,519.46443543297,
Christy,Quirk,NCCX #7,2013-11-16,Women CX 4,2,19,519.79121921422,
Christy,Quirk,NasCross,2013-11-10,Women  CX 4    ,3,22,520.09753133345,
Christy,Quirk,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,6,24,536.68475670457,
