Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,18,103,414.99397525704,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),7,53,404.37553165181,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,11,75,407.81352352317,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,8,30,354.75938227564,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,2,20,411.15577283235,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,11,119,405.18448551052,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,33,57,395.79055397475,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,4,31,289.8940767128,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,4,26,338.81608250023,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,10,27,352.34944055047,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,DNF,20,508.65736083457,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,DNF,41,530.03317342712,
Cyclocross at White Park,2015-09-19,Cat 3/4,8,61,334.15772810576,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,29,61,342.01904125076,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,21,92,290.37659791961,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,11,87,329.55078620118,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,7,31,326.04358930488,
BCA Cyclocross,2016-09-4,Masters 45+,6,26,312.65988703763,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,7,52,296.39335064991,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,15,44,341.64222854016,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,5,31,298.43447875012,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,12,116,289.06223795273,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,DNF,62,454.07449246679,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,5,34,280.46905267155,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,24,92,300.8390644247,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,8,22,282.04425623182,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,1,23,272.81744024367,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,5,44,255.83824855057,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,4,23,321.45463345527,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,2,19,285.56683309248,
BCA Cyclocross,2017-09-3,Men Master 45+,7,26,294.09067828721,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,2,56,265.3151058894,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,2,64,257.50793156949,
Battle of Great Falls,2017-09-23,A Open,9,24,331.17891041227,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,DNF,74,610.59883365435,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,11,84,279.55664219185,
Minuteman CX ,2017-10-8,Men 50 +,2,54,249.97623325227,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,6,106,240.01725856946,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,8,98,251.12334630465,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,3,34,265.32330031753,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,4,77,244.69039316452,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,2,68,235.66438216171,
NBX GP of Cross,2017-12-2,Masters 50+,4,84,238.07575074184,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,4,74,246.08526401864,
Quad CX 2018,2018-09-9,Men 50+ (1-4),3,48,255.43107672129,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,3,68,254.72685581361,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,5,49,246.34615098133,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,9,35,303.04743215259,
Minuteman CX,2018-10-7,Men 50+ (1-4),2,67,231.95442683172,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,5,98,234.26782287471,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,17,88,295.68166148637,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,17,37,364.95791538984,
Minuteman CX,2021-10-10,Men Open Master 50+,12,36,333.1453353479,
