Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,23,56,319.39285714286,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,44,55,382.78253968254,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,23,40,342.54599258748,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,3,48,375.36436823256,
Beacon Cyclocross,2006-10-29,B Masters and 55+,2,30,368.95641560345,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,19,34,332.1388819678,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,9,28,411.3507269511,
Highland Park Cyclocross,2006-11-12,B Masters,1,32,374.62716126253,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,4,47,351.62559174487,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,3,31,352.59123345174,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,4,42,341.0648804268,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,63,128,387.40914160479,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,77,160,394.34730344344,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,45,49,441.62767385726,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,69,84,634.54589280874,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,33,63,448.81140557338,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,54,68,577.81797335644,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,48,69,506.16826688944,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,DNF,51,658.19797875185,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,51,57,565.72086164209,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,DQ,41,654.1539110972,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,29,46,438.17053354256,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,67,74,545.01165895596,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),39,46,524.00291127946,
Caffeinated Cross,2016-10-2,Men Masters 50+,18,24,524.21034979652,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,40,46,583.00496598104,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,33,46,533.4102567417,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,25,40,491.07724038206,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,28,33,515.8325536194,
HPCX Day 1,2016-10-29,Men Masters 45+,52,63,512.001897972,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,19,26,491.42004311028,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,31,43,530.16559127105,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,24,30,465.0105988997,
Granogue Cross,2017-09-3,Men Masters 45+,33,34,612.8889837021,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,61,72,532.34001975361,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,27,32,579.52167898809,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,DNF,31,528.70605537715,
Granogue Cross,2018-09-2,Open Singlespee,8,13,419.61666637123,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,10,13,524.82325967569,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,41,50,526.90458026704,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,40,43,600.1229010957,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,9,12,475.58732931163,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,DNF,28,637.06633239615,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,36,43,562.86993473279,
Solstice Cross,2019-12-8,Men Masters 50+,20,20,530.73364108298,
