Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,6,135,192.42065313546,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,4,11,279.54333967864,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),14,17,381.83823346934,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),5,13,304.43489929769,
Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,2,11,297.12184827842,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),3,21,281.04456502201,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),2,16,272.032661664,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),5,13,287.35929204618,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),6,8,309.47654896986,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),2,10,263.94372445842,
Bay Area Super Prestige Vallejo 5,2016-11-19,uncategorized,DNF,3,,
Bay Area Super Prestige Vallejo 5,2016-11-19,uncategorized,DNF,3,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,5,19,287.70449208162,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,12,29,281.04134467916,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,2,25,252.62258239507,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,11,33,268.19920168916,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,7,28,256.24506255467,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,11,24,287.78180325731,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,1,25,249.06757832582,
Surf City #1,2017-10-29,Master Men A 45,3,31,262.86006818159,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,2,51,245.37324794009,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,22,53,279.39628679437,
CX Nation Cup,2017-11-26,Elite Men,7,60,254.24711953459,
NBX GP of Cross,2017-12-2,UCI Elite Men,34,48,318.87436435714,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,41,49,362.16967708703,
SURF CITY 3,2017-12-17,Master Men A 45,3,25,271.04972382368,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,7,36,271.75643737039,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,6,72,241.80648411984,
