Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,148406,Ryan,Scott,,36:39.9,501952,,,
Junior 15-18,2,154950,Spencer,Cook,,39:41.5,502163,,,
Junior 15-18,3,93403,Anna,Powell,Altius Cycling Team,-2 laps,413474,,,
Juniors 9-14,1,134339,Aj,Holliday,,9:29.0,473811,,,
Juniors 9-14,2,153865,Jack,Bleecher,,10:09.6,,,,
Juniors 9-14,3,143015,Ethan,Morris,,10:28.1,522630,,,
Juniors 9-14,4,148398,Alastair,Amos,,10:33.7,518553,,,
Men 4-5,1,148403,Gert-jan,Duine,Blue Ridge Cyclery Racing p-b Reynolds G,29:56.5,504043,413.64455386497,362.06556698605,
Men 4-5,1,148403,Gert-jan,Duine,Blue Ridge Cyclery Racing p-b Reynolds G,29:56.5,504043,413.64455386497,362.06556698605,
Men 4-5,2,105182,Erik,Bleecher,Design Physics Racing,29:57.9,275130,406.48211959591,387.05967214017,
Men 4-5,2,105182,Erik,Bleecher,Design Physics Racing,29:57.9,275130,406.48211959591,387.05967214017,
Men 4-5,3,49371,Eric,Halverson,Full Spectrum Racing,31:44.7,520577,468.39896519554,412.0537772943,
Men 4-5,3,49371,Eric,Halverson,Full Spectrum Racing,31:44.7,520577,468.39896519554,412.0537772943,
Men 4-5,4,134878,Mike,Holliday,,31:56.3,489517,415.79223091542,437.04788244842,
Men 4-5,4,134878,Mike,Holliday,,31:56.3,489517,415.79223091542,437.04788244842,
Men 4-5,5,148407,Adrian,Amos,Full Spectrum Racing p-b Coqui Cyclery,33:23.6,492661,516.60385482629,462.04198760254,
Men 4-5,5,148407,Adrian,Amos,Full Spectrum Racing p-b Coqui Cyclery,33:23.6,492661,516.60385482629,462.04198760254,
Men 4-5,6,127526,Charlie,Lewis,,33:34.2,,598.94826827518,487.03609275666,
Men 4-5,6,127526,Charlie,Lewis,,33:34.2,,598.94826827518,487.03609275666,
Men 4-5,7,144329,Kevin,Tan,Richmond Bicycle Studio,34:12.6,497294,532.4506461494,512.03019791078,
Men 4-5,7,144329,Kevin,Tan,Richmond Bicycle Studio,34:12.6,497294,532.4506461494,512.03019791078,
Men 4-5,8,83765,Laura,Pyle,,34:19.4,397120,511.25251963884,537.0243030649,
Men 4-5,8,83765,Laura,Pyle,,34:19.4,397120,511.25251963884,537.0243030649,
Men 4-5,9,66870,Oscar,Ruiz,,34:43.8,390197,540,562.01840821902,
Men 4-5,9,66870,Oscar,Ruiz,,34:43.8,390197,540,562.01840821902,
Men 4-5,10,7808,Nathan,Ayers,Full Spectrum Racing p-b Coqui Cyclery,35:38.8,268808,496.91622074327,587.01251337314,
Men 4-5,10,7808,Nathan,Ayers,Full Spectrum Racing p-b Coqui Cyclery,35:38.8,268808,496.91622074327,587.01251337314,
Men 4-5,11,84721,John,Dixon,,35:48.1,66446,586.95829832873,612.00661852727,
Men 4-5,11,84721,John,Dixon,,35:48.1,66446,586.95829832873,612.00661852727,
Men 4-5,12,97984,Tim,Kehoe,Team 3Sports,-1 lap,,594.87420017746,637.00072368139,
Men 4-5,12,97984,Tim,Kehoe,Team 3Sports,-1 lap,,594.87420017746,637.00072368139,
Men 4-5,13,154952,Brian,Ezelle,Just the Right Gear,-2 laps,,540,661.99482883551,
Men 4-5,13,154952,Brian,Ezelle,Just the Right Gear,-2 laps,,540,661.99482883551,
Men 4-5,14,148411,Daniel,Riddle,Full Spectrum Racing p-b Coqui Cyclery,-3 laps,418258,602.38972046323,686.98893398963,
Men 4-5,14,148411,Daniel,Riddle,Full Spectrum Racing p-b Coqui Cyclery,-3 laps,418258,602.38972046323,686.98893398963,
Men Masters 35-44,1,87084,Adam,Northup,Team Carytown Bicycle Company,39:01.1,317954,368.07223534138,319.66556486888,
Men Masters 35-44,2,91246,David,Reid,,39:31.9,333012,319.54538366749,319.54538366749,
Men Masters 35-44,3,97973,Jason,Plank,,41:53.8,365969,377.93426388741,373.37024706872,
Men Masters 35-44,4,93418,Tom,Vaquera,Rogue Velo Racing,-1 lap,393576,467.47171584714,400.22258816864,
Men Masters 35-44,5,127559,Ryan,Jenkins,The Bike Lane,-1 lap,308843,422.51091244988,427.07492926856,
Men Masters 35-44,6,49341,John,Emanuel,Blue Ridge Cyclery Racing,-1 lap,326742,465.61289423111,453.92727036848,
Men Masters 45+,1,152209,Thomas,Richeson,Design Physics Racing,39:44.8,58074,329.75440594028,312.82732972999,
Men Masters 45+,2,3762,Dave,Chamblin,All-CITY x BLACKHAND COFFEE CO.,39:59.5,6580,360.25968999602,326.24048766155,
Men Masters 45+,3,66851,Tim,Powell,Team Novo Nordisk,40:19.4,55876,388.12489627269,339.65364559311,
Men Masters 45+,4,77838,Michael,Burris,1K2GO Coffee - Burris Logistics,41:22.9,178668,408.76270458098,353.06680352468,
Men Masters 45+,5,4271,Jimmy,Deaton,Rogue Velo Racing,41:35.4,8975,355.71187160184,366.47996145624,
Men Masters 45+,6,21942,Christian,Sheridan,BRC Racing p-b Reynolds GM-Subaru,41:36.1,167388,370.7111075471,379.8931193878,
Men Masters 45+,7,49361,Robert,Suydam,Outpost,42:22.3,145433,350.45336278942,393.30627731936,
Men Masters 45+,8,58795,Frank,Smith,Mad Alchemy Rider Cooperative,-1 lap,52758,406.63696217792,406.71943525093,
Men Masters 45+,9,49352,Mark,North,Outpost Richmond,-1 lap,26264,473.20631759039,420.13259318249,
Men Masters 45+,10,65867,Jason,Lloyd,Rogue Velo Racing,-1 lap,228356,480.89141604693,433.54575111405,
Men Masters 45+,11,96660,Michael,Shirley,Rogue Velo Racing,-1 lap,90720,406.71943525093,446.95890904561,
Men Masters 45+,12,72922,Tom,Brookfield,Richmond Velo Sport,-1 lap,310298,465.19730900527,460.37206697718,
Men Masters 45+,13,66878,Russ,Baxter,Irish Cycles,-2 laps,50782,515.08791642438,473.78522490874,
Men Masters 45+,14,154951,Richard,White,,-3 laps,61391,440,487.1983828403,
Men Masters 45+,15,110636,Brian,Ezzelle,Run Ride Race,-3 laps,449394,559.7302659822,500.61154077186,
single speed,1,91247,Elwood,Glass,ALL-CITY X BLACK HAND COFFEE co,37:47.7,352118,327.76225456159,294.40628898367,
single speed,2,97980,Joe,Fish,Coqui Cyclery,37:49.0,278185,304.99599991467,314.02608844506,
single speed,3,12215,Stuart,Louder,ALL-CITY x BLACK HAND COFFEE  Co,39:35.8,221655,334.16373146305,333.64588790646,
single speed,4,143033,Grant,Fanning,Macho Queens,40:22.0,317992,392.88801190522,353.26568736785,
single speed,5,65870,Eric,Crandell,Rogue Velo Racing,41:28.5,334202,377.15503391772,372.88548682925,
single speed,6,4276,Jerry,Hadley,Rogue Velo Racing,42:22.1,155623,392.97697067636,392.50528629064,
single speed,7,152215,Quinn,Horton,East Coast Bicycles,-1 lap,429471,392.12256067607,412.12508575204,
single speed,8,49371,Eric,Halverson,Full Spectrum Racing,-1 lap,520577,468.39896519554,431.74488521344,
single speed,9,127526,Charlie,Lewis,,-1 lap,,598.94826827518,451.36468467483,
single speed,10,69773,Allison,Drezek,,-1 lap,358864,449.36914271738,470.98448413623,
Women  Cat 4,1,84487,Laura,Coleman,Na,27:03.9,,644.25797003014,502.18004857965,
Women  Cat 4,2,144332,Laura,Mcmillion,Blue Ridge Cyclery Racing,28:43.3,499011,580.30638251796,526.72154021086,
Women  Cat 4,3,69773,Allison,Drezek,,29:18.2,358864,449.36914271738,551.26303184208,
Women  Cat 4,4,143022,Amanda,Laclair,Rogue Velo Racing,29:45.3,,569.01633389266,575.8045234733,
Women  Cat 4,5,110618,Adrien,Arnold,River City Women's Racing,31:06.4,454018,571.30266442864,600.34601510452,
Women  Cat 4,6,154949,Katie,Jo,River City Women's Racing,-1 lap,,600,624.88750673574,
Women 1-23,1,83765,Laura,Pyle,BFF Bikes,37:51.3,397120,,,
Women 1-23,2,39215,Denelle,Grant,,38:02.8,271612,,,
Women 1-23,3,110617,Michelle,Adams,Rogue Velo Racing,39:43.8,433118,,,
Women 3-4,1,110616,Maggie,Barton,Team Carytown Bicycle Company,39:31.2,406195,,,
Women 3-4,2,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team po,-1 lap,317274,,,
Women Masters 35+,1,83765,Laura,Pyle,,27:06.4,397120,,,
Women Masters 35+,2,39215,Denelle,Grant,,27:41.8,271612,,,
Women Masters 35+,3,48856,Donna,Wolf,Rogue Velo Racing,30:42.5,320892,,,
Women Masters 35+,4,49356,Tami,Cole,Rogue Velo,33:37.5,325254,,,
Women Masters 35+,5,138259,Kristina,Vaquera,Rogue Velo Racing,-1 lap,506811,,,
