Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,11,21,540,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,11,21,540,
Bubba CX #2,2010-10-17,Men C,8,33,494.4375,
Bubba CX #4 2010,2010-10-30,C (Men),8,30,470.46291272976,
Bubba CX #6 2010,2010-11-7,C (Men),9,33,468.45611407881,
Bubba CX #7 2010,2010-11-13,C (Men),2,34,403.23609647485,
Bubba CX #8 2010,2010-11-14,C (Men),4,33,433.01384294161,
Bubba CX #9 2010,2010-11-21,C (Men),10,44,447.90314007589,
Best Cross,2018-09-22,Men Cat 4/5,23,38,558.56336379895,
TGIF22_#1,2022-09-9,Men's Intermediate,18,18,449.97891032446,
