First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Huddleston,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,139,63,692.08129912528,
Scott,Huddleston,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,14,54,435.73711919456,
Scott,Huddleston,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,4,75,357.98356078636,
Scott,Huddleston,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,65,71,752.5155563943,
Scott,Huddleston,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,12,75,403.25233197774,
Scott,Huddleston,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,14,79,419.1988189436,
Scott,Huddleston,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,8,87,392.80218271848,
Scott,Huddleston,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,11,68,402.41666578531,
Scott,Huddleston,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,16,79,420.44976399863,
Scott,Huddleston,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,19,92,417.78763754206,
Scott,Huddleston,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,75,106,619.79184560595,
Scott,Huddleston,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,17,73,432.72580988363,
Scott,Huddleston,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,19,66,448.34294564279,
Scott,Huddleston,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,60,85,449.28605992485,
Scott,Huddleston,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,13,80,404.45406171661,
Scott,Huddleston,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,24,88,432.30251095884,
Scott,Huddleston,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,16,110,398.71847098097,
Scott,Huddleston,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,15,66,423.50760937659,
Scott,Huddleston,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,61,96,408.88329336991,
Scott,Huddleston,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,20,112,441.76581007436,
Scott,Huddleston,Schooley Mill Cross,2011-11-13,Men 3/4 35+,22,94,408.57773499172,
John,Heywood,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,58,89,613.04773203984,
John,Heywood,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,72,111,630.14124229134,
John,Heywood,Hyattsville CX,2010-10-10,Masters 3/4 35+,49,92,558.41272959669,
John,Heywood,Charm City Cross Day 2,2010-09-19,B Masters,69,98,560.06181042224,
John,Heywood,Capital 'Cross Classic,2009-12-6,B Masters,40,69,550.53840752189,
John,Heywood,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,50,88,567.82468335712,
John,Heywood,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,57,75,591.20906477441,
John,Heywood,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,68,102,626.35851135602,
John,Heywood,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,29,46,609.54403974106,
John,Heywood,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,24,72,550.42105769883,
John,Heywood,Tacchino Ciclocross,2008-11-23,Men 4,19,63,496.11098058235,
John,Heywood,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,27,78,546.02782716763,
John,Heywood,City Bikes DCCX,2008-10-26,Cat 4 Men,35,100,537.19912586821,
John,Heywood,Capital Cross Classic,2007-12-2,C Men / U19 Men,29,75,522.58152108388,
John,Heywood,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,35,55,567.09112632478,
John,Heywood,DCCX,2007-10-28,Master Men Cat1/2/3,38,45,526.87072950845,
