Race Name,Race Date,Category Name,Place,Total Racers,Points
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Men,1,18,446.36238813936,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 45+,3,10,384.20360883653,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,2,42,440.02976980152,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,4,12,393.45869649707,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,2,10,357.59243632773,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,3,11,372.92603825684,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,7,21,407.15996297887,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,5,20,386.05632545399,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,7,17,419.49162256891,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,10,16,423.31780688517,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,8,8,462.34741509722,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,11,11,472.34927169021,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 45+,6,7,438.18025191406,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 45+,9,9,490.44529298646,
