First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kylyn,Mcdonald,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 10-14,3,5,,
Matt,Mcdonald,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,5,24,466.71540309547,
Brody,Mcdonald,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,5,12,596.36980396333,
Kylyn,Mcdonald,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Girls 10-14,3,7,578.0282956461,
Brody,Mcdonald,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,7,11,631.23573234119,
Matthew,Mcdonald,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,20,24,490.78956059909,
Matthew,Mcdonald,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,19,22,538.02134608517,
Brody,Mcdonald,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 10-14,2,7,556.10321655616,
Kylyn,Mcdonald,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Girls 10-14,2,4,,
Matt,Mcdonald,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,10,30,513.71692585905,
Brody,Mcdonald,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,25,30,645.1322965638,
Brody,Mcdonald,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Boys 10-14,4,5,,
Kylyn,Mcdonald,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Girls 10-14,3,7,594.96308793889,
Brody,Mcdonald,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,6,12,597.45383048632,
Matthew,Mcdonald,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,20,25,595.13233438539,
Kylyn,Mcdonald,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 10-14,3,9,573.72324412725,
Brody,Mcdonald,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,5,6,666.02748302774,
Kylyn,Mcdonald,CXLA:  Sunday,2011-12-4,Junior Girls 10-14,3,16,550.01748241087,
Brody,Mcdonald,CXLA:  Sunday,2011-12-4,Junior Boys 10-14,7,11,685.58216835103,
Brody,Mcdonald,CXLA:  Saturday,2011-12-3,Junior Boys 10-14,6,10,588.31071304406,
Kylyn,Mcdonald,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 10-12,2,3,,
Brody,Mcdonald,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 10-12,2,7,595.41402361483,
Brody,Mcdonald,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,6,13,614.55965712568,
Kylyn,Mcdonald,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 10-14,6,8,665.00488890568,
Matt,Mcdonald,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,39,43,539.38970672263,
Brody,Mcdonald,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,22,26,602.98651594198,
Brody,Mcdonald,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,6,11,611.45906248901,
Kylyn,Mcdonald,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Girls 10-14,5,9,650,
Matt,Mcdonald,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,18,29,472.60636303255,
Brody,Mcdonald,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,36,47,472.82513907541,
Brody,Mcdonald,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,7,14,608.58069569933,
Kylyn,Mcdonald,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Girls 10-14,3,6,611.85398729438,
Matt,Mcdonald,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,28,46,563.32694805195,
Brody,Mcdonald,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,37,46,605.31545454545,
Brody,Mcdonald,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,5,9,627.8109766545,
Brody,Mcdonald,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Junior U15,4,6,576.39100893921,
Matt,Mcdonald,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,18,18,636.12025278249,
Brody,Mcdonald,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Junior Boys 10-14,2,4,,
Brody,Mcdonald,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,8,21,598.30158772032,
Brody,Mcdonald,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,8,22,598.30158772032,
Kylyn,Mcdonald,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 10-�?14,6,10,650,
Brody,Mcdonald,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 10-�?14,10,13,708.54159100396,
Brody,Mcdonald,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,11,19,683.99570130641,
Brody,Mcdonald,SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,8,16,668.56807279521,
Brody,Mcdonald,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Youth/U10,1,7,545.80404771818,
Brody,Mcdonald,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Youth/U10,1,5,,
Brody,Mcdonald,SoCalCross Prestige Series #17,2010-12-19,Youth,2,7,,
Brody,Mcdonald,SoCalCross Prestige Series #15,2010-12-4,Youth/U10,1,5,,
Brody,Mcdonald,SoCalCross Prestige Series #14,2010-11-28,Youth/U10,1,12,526.05152290304,
Brody,Mcdonald,SoCalCross Prestige Series #13,2010-11-21,Youth/U10,1,7,525.71167684384,
Brody,Mcdonald,SoCalCross Prestige Series #12,2010-11-20,Youth/U10,1,2,,
Brody,Mcdonald,SoCalCross Prestige Series #10,2010-11-13,Youth,1,4,,
Brody,Mcdonald,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,1,13,552.5,
Brody,Mcdonald,SoCalCross Prestige Series #8,2010-10-31,Youth/U10,1,4,,
Brody,Mcdonald,SoCalCross Prestige Series #7,2010-10-30,Youth/U10,1,3,,
Brody,Mcdonald,SoCalCross Prestige Series #6,2010-10-24,Youth,1,1,,
Brody,Mcdonald,SoCalCross Prestige Series #5,2010-10-23,Youth,1,10,528.44503408135,
Brody,Mcdonald,SoCalCross Prestige Series #4,2010-10-16,Youth,1,4,,
