Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,31,36,608.65536579239,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,30,48,570.99171191659,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),5,19,489.66428571429,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,C Class (Men),8,17,529.46192617647,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),3,17,485.56351813706,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C -Dale,6,10,532.26104939046,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),24,26,521.78771423697,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),26,27,509.10914479126,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),24,24,553.04576385847,
P-Town #1: Rock Canyon Park,2021-09-14,C (Open),12,12,612.06221991815,
P-Town #4: Big Springs Park,2021-10-5,C (Open),20,26,588.00225525153,
