Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,0:59:05.1,307965,233.01941163102,233.01941163102,
Men Cat 1/2/3,2,175833,James,Halverson,Minnesota Junior Cycling,0:59:44.4,564507,264.08530416892,249.50560026647,
Men Cat 1/2/3,3,154534,Eli,Shank,Versus Race Team,0:59:46.0,200780,280.14763055697,260.66979681388,
Men Cat 1/2/3,4,201302,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,1:00:09.4,617428,338.48832525771,271.83399336128,
Men Cat 1/2/3,5,200328,Joseph,Dundee,,1:01:11.8,70565,296.97201957671,282.99818990869,
Men Cat 1/2/3,6,66593,Nicholas,Lemke,KUHL Cycling Team,1:02:35.1,202433,268.18190975711,294.16238645609,
Men Cat 1/2/3,7,3301,Jesse,Rients,KUHL Cycling Team,1:03:07.5,147524,278.74466513753,305.3265830035,
Men Cat 1/2/3,8,61909,Danny,Whipple,,1:03:36.2,362000,320.93036635884,316.4907795509,
Men Cat 1/2/3,9,195207,Brian,Jones,Beyond Category Coaching,1:04:28.8,593454,305.3265830035,327.65497609831,
Men Cat 1/2/3,10,1685,Bjorn,Selander,MNJRC,1:05:32.1,192966,332.20857807728,338.81917264572,
Men Cat 1/2/3,11,118789,Daniel,Eckerson,West River Racing,1:08:05.7,457085,337.23826732461,349.98336919312,
Men Cat 1/2/3,12,200319,Alex,Walsh,Freewheel Bike,0:59:13.9,625400,338.51906732752,361.14756574053,
Men Cat 1/2/3,13,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0:59:50.6,568943,396.614952173,372.31176228793,
Men Cat 3/4,1,151360,Matt,Christiansen,Burleigh county factory race division,0:47:50.7,545236,278.67961329812,278.67961329812,
Men Cat 3/4,2,50806,Keir,Stiegler,Top Natchez Racing p/b TNR Tape,0:48:30.9,279658,315.72168256315,293.25400721006,
Men Cat 3/4,3,209732,Jarad,Watts,Chapeau Cycling Club,0:50:38.0,537868,364.73715976179,301.69521870953,
Men Cat 3/4,4,219404,Ron,Bradford,,0:50:47.3,,382.5,310.136430209,
Men Cat 3/4,5,53281,Eric,Sundstrom,Christian Cycling,0:50:57.3,98302,324.7627895948,318.57764170847,
Men Cat 3/4,6,209753,Andrew,Fredrickson,Gray Duck Racing,0:51:11.0,583257,360.9013134612,327.01885320794,
Men Cat 3/4,7,189540,Cole,Stiegler,Top Natchez Racing p/b TNR Tape,0:51:18.2,589100,370.11477204078,335.46006470741,
Men Cat 3/4,8,147237,Andrew,Crane,,0:51:49.1,519489,385.36055981434,343.90127620688,
Men Cat 3/4,9,223066,Michael,Phernetton,Low Level Losers,0:52:28.1,361478,400,352.34248770635,
Men Cat 3/4,10,77675,Jack,Sullivan,THC*,0:53:14.6,213030,383.63795163264,360.78369920582,
Men Cat 3/4,11,50845,Cory,Gross,Freewheel Bike,0:53:27.0,95958,355.84280397566,369.22491070529,
Men Cat 3/4,12,200336,Lucien,Randolph,NorthStar Development,0:53:52.5,624803,370.25782599646,377.66612220476,
Men Cat 3/4,13,47100,Brian,Kozicki,Top Natchez Racing P/B TNR Tape,0:54:19.1,164415,371.2550986582,386.10733370423,
Men Cat 3/4,14,185579,Tim,Kohls,,0:54:34.8,587756,386.85410759411,394.5485452037,
Men Cat 3/4,15,114610,David,Haaland,Synergy,0:54:51.8,433723,396.97366991461,402.98975670316,
Men Cat 3/4,16,201306,Robb,Korhonen,MN Niice,0:55:38.7,650823,403.47537231571,411.43096820263,
Men Cat 3/4,17,48629,Jon,Friedell,,0:55:56.4,194324,417.12848709034,419.8721797021,
Men Cat 3/4,18,166506,Lee,Zettler,,0:56:10.5,544360,417.78359904074,428.31339120157,
Men Cat 3/4,19,209898,Mcewan,Rodefeld,SPBRC,0:56:15.2,594610,409.61991967318,436.75460270104,
Men Cat 3/4,20,135,Thomas,Needham,Peace Coffee Racing,0:56:57.9,253494,400,445.19581420051,
Men Cat 3/4,21,203047,Gary,Bruns,BRF,0:57:08.4,650324,468.40768059069,453.63702569998,
Men Cat 3/4,22,200331,Nick,Barth,Bent Crank Racing,0:50:39.8,624915,443.67896585233,462.07823719945,
Men Cat 3/4,23,28030,Aaron,Collins,Top Natchez Racing p/b A Midlife Crisis,0:52:33.0,375461,433.41016518412,470.51944869892,
Men Cat 3/4,24,209735,Rolando,Vera,,0:53:33.6,156763,475.66777837869,478.96066019839,
Men Cat 4/Novice,1,219293,Zach,Bordeau,Gray Duck Racing,0:25:54.7,574501,369.12715387233,369.12715387233,
Men Cat 4/Novice,2,200325,Grayson,Rickert,Donkey Label,0:28:31.3,619183,473.61837711174,426.22129555257,
Men Cat 4/Novice,3,200331,Nick,Barth,Bent Crank Racing,0:28:42.0,624915,443.67896585233,466.51524205422,
Men Cat 4/Novice,4,131783,Ted,M hintz,,0:29:03.8,422816,540,506.80918855587,
Men Cat 4/Novice,5,223071,Micah,Westlake,,0:31:10.6,,540,547.10313505752,
Men Cat 4/Novice,6,223339,Brett,Adams,,0:31:32.0,662152,540,587.39708155917,
Men Clydesdale,1,223340,Chris,Marsden,,0:25:45.3,650152,,,
Men Clydesdale,2,209906,Sam,Jasper,Beyond Category Coaching,0:27:28.9,620718,,,
Men Clydesdale,3,209736,Dave,Damminga,Beyond Category Coaching,0:28:46.3,643419,,,
Men Clydesdale,4,172138,Nate,Zumach,F.O.C. (LaCorvus),0:30:16.3,562565,,,
Men Clydesdale,DNF,185582,James,Berg,Midtown,0:13:49.1,465872,,,
Men Junior 13-14,1,209789,Caleb,Petri,Minnesota Junior Cycling,0:29:10.1,647171,499.01163097502,464.96296274488,
Men Junior 13-14,2,223337,Milo,Needham,Peace Coffee Racing,0:29:22.7,671033,600,475.06699058217,
Men Junior 13-14,3,174619,Roczen,Beissel,NorthStar Development,0:30:04.8,587407,450.86491150791,485.17101841945,
Men Junior 13-14,4,219410,Thomas,Humenik,,0:34:53.5,,491.53846153846,495.27504625674,
Men Junior 13-14,5,220553,Khanh,Truong,MNJRC,0:25:31.0,659998,416.31434038127,505.37907409403,
Men Junior 13-14,6,209741,Earl,Skarda,,0:25:40.1,,526.25768022736,515.48310193132,
Men Junior 15-18,1,175833,James,Halverson,Minnesota Junior Cycling,0:32:18.2,564507,264.08530416892,264.08530416892,
Men Junior 15-18,2,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0:32:40.7,568943,396.614952173,338.75790641218,
Men Junior 15-18,3,215650,William,Palmieri,Party Pacers,0:33:23.5,650663,416.85612971697,354.24889700669,
Men Junior 15-18,4,223338,Isaiah,Johnson,,0:34:21.3,670804,370,369.7398876012,
Men Junior 15-18,5,160172,Rigel,Prior,,0:25:33.2,541256,370,385.23087819572,
Men Junior 15-18,6,209739,Isaiah,Wang,NorthStar Development,0:27:10.1,650745,385.23087819572,400.72186879023,
Men Junior 15-18,7,39207,Sam,Anderson,Pioneer Management Consulting,0:27:45.1,603776,370,416.21285938474,
Men Junior 15-18,8,200326,August,Lauer,NorthStar Development Cycling,0:28:15.7,539472,492.70842611786,431.70384997925,
Men Junior 15-18,9,213583,Odin,Bergs,MNJRC,0:29:19.9,650722,508.46211924189,447.19484057377,
Men Junior 9-12,1,204284,Oliver,Rients,Northstar Development,0:25:05.9,626374,,,
Men Junior 9-12,2,223068,Walter,Phernetton,Low Level Losers,0:28:53.9,,,,
Men Junior 9-12,3,219316,Oliver,Kozicki,Top Natchez Racing p/b TNR Tape,0:32:18.6,,,,
Men Masters 35+,1,24714,Jay,Henderson,Team Hollywood Cycles (THC*),0:39:43.9,15779,290.71431831174,290.71431831174,
Men Masters 35+,2,131759,Kyle,Rickert,Donkey Label,0:41:42.9,291459,332.66622808836,321.74763285053,
Men Masters 35+,3,2350,Paul,Schoening,Team Pactimo,0:42:31.8,31734,349.86478885836,333.74064268797,
Men Masters 35+,4,97543,Eric,Pirius,,0:42:56.0,383357,461.30275497924,345.73365252542,
Men Masters 35+,5,131730,Isaac,Weeks,Hub Cycling,0:43:03.6,489563,410.72059368767,357.72666236287,
Men Masters 35+,6,40350,Gregory,Goblirsch,Team Pactimo,0:43:16.2,77328,359.46598495338,369.71967220032,
Men Masters 35+,7,25364,Charles,Townsend,NorthStar Development,0:43:42.4,46011,376.98478584206,381.71268203777,
Men Masters 35+,8,55858,Chris,Gibbs,LCR/CTCC,0:44:20.3,361301,393.70569187522,393.70569187522,
Men Masters 35+,9,97577,Chris,Erickson,Erik's Bike Shop,0:44:35.2,168647,435.1168033412,405.69870171266,
Men Masters 35+,10,2245,William,Kuster,MN  Masters Cycling,0:46:18.1,59499,395.55358882547,417.69171155011,
Men Masters 35+,11,209742,Jeff,Hilligoss,NorthStar Development Mentors,0:46:53.2,16228,402.24951499424,429.68472138756,
Men Masters 35+,12,41494,Robert,Ogren,NorthStar Development,0:47:04.1,232145,450.09910230891,441.67773122501,
Men Masters 35+,13,114619,Kevin,Greimel,Donkey Label Racing,0:47:06.0,455571,362.20504558413,453.67074106246,
Men Masters 35+,14,6433,Brian,Moran,,0:47:47.0,,330,465.6637508999,
Men Masters 35+,15,124198,Robert,Schueler,Hampshire Cycle Club,0:49:02.6,45910,452.40306035973,477.65676073735,
Men SingleSpd,1,77602,Tim,Werts,Team Hollywood Cycles,0:40:45.3,388001,,,
Men SingleSpd,2,77675,Jack,Sullivan,THC*,0:42:20.7,213030,,,
Men SingleSpd,3,201306,Robb,Korhonen,MN Niice,0:43:27.0,650823,,,
Men SingleSpd,4,223340,Chris,Marsden,,0:43:58.9,650152,,,
Men SingleSpd,5,200331,Nick,Barth,Bent Crank Racing,0:41:21.4,624915,,,
Women Cat 3,1,114602,Meghan,Mason,,0:44:26.7,402160,,,
Women Cat 3,2,201422,Sarah,Jamieson,Maple Grove Cycling,0:45:02.0,626602,,,
Women Cat 3,3,209039,Sarah,Mount,Pactimo Midwest,0:51:19.1,596267,,,
Women Cat 3,4,128017,Gabrielle,Russell,,0:53:42.9,384294,,,
Women Cat 3,5,112671,Tiana,Johnson,Versus Race Team,0:45:28.2,432925,,,
Women Cat 4/Novice,1,219296,Julia,Hoffmann,,0:32:23.5,,,,
Women Cat 4/Novice,2,147265,Sarah,Engen,,0:32:38.5,516354,,,
Women Cat 4/Novice,3,223341,Ashley,Sullivan,,0:27:37.2,673452,,,
Women Junior 13-14,1,184546,Penelope,Rients,Northstar Development,0:30:56.4,589182,,,
Women Junior 13-14,2,189542,Megan,Erickson,NorthStar Development,0:32:10.0,589704,,,
Women Junior 15-18,1,223067,Esm,Needham,Peace Coffee Racing,0:24:46.3,,,,
Women Junior 9-12,1,219315,Ruth,Petri,MNJRC,0:34:14.7,650732,,,
