Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross 2010,2010-10-16,Women Cat 4   ,16,26,641.42617756472,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,22,52,581.6235666322,
Hopkins Cross,2011-10-2,Women Cat 4  ,23,49,613.28430332526,
Psycho Cross,2011-10-15,Women Cat 4  ,16,27,588.53520280331,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,20,41,591.95625192535,
Campton Cross,2011-10-30,Women Cat 4  ,20,38,600,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,16,31,622.98033317209,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,15,38,559.45475660514,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,DNF,40,731.54580617914,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,18,37,592.97682402862,
