Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2021-09-26,Men Cat 4/5,10,47,470.75319236466,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,2,37,432.38199646315,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,1,42,386.95281005575,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,28,57,388.44449322618,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,40,55,447.86890002157,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,25,42,420.2050316501,
Charm City Cross Day 1,2022-10-1,Men Cat3,DNF,52,477.72566494723,
Croton Cross,2022-10-29,Men Senior Cat3,DNF,25,503.24086519125,
Croton Cross,2022-10-30,Men Senior Cat3,7,17,388.78544184117,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,24,46,391.40887456757,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,22,38,400.02781975247,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,35,75,382.82621920912,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,20,71,334.21467355468,
Croton Cross,2023-10-7,Men Senior Cat3,6,23,369.46999271169,
Croton Cross,2023-10-8,Men Senior Cat3,DNF,23,507.82401895314,
