Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,,531542,270.96498590896,263.86531976409,
Men Cat 2/3/4,2,171334,Ethan,Brown,Midwest Devo,,563960,308.76828898842,270.95999826707,
Men Cat 2/3/4,3,87435,Micah,Sanchez,MARIAN UNIVERSITY,,397778,297.27486721685,278.05467677005,
Men Cat 2/3/4,4,171581,Broden,Kelly,MARIAN UNIVERSITY,,559123,325.24620766797,285.14935527303,
Men Cat 2/3/4,5,107360,Ethan,White,Clemmons Bike,,422303,338.85559575661,292.24403377601,
Men Cat 2/3/4,6,221811,John,Haddock,Gravelo Workshop,,537970,384.08977631291,299.33871227899,
Men Cat 2/3/4,7,145157,Jack,Helvie,Midwest Devo,,518826,359.22896488371,306.43339078198,
Men Cat 2/3/4,8,203373,Amir,Danel,MARIAN UNIVERSITY,,622522,334.49563424271,313.52806928496,
Men Cat 2/3/4,9,224389,Lars,Hallstrom,Gulo Composites 3T/Q+M,,531279,400,320.62274778794,
Men Cat 2/3/4,10,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,321.14934131802,327.71742629092,
Men Cat 2/3/4,11,219260,Silvan,Ulm,MARIAN UNIVERSITY,,665528,375.29214251589,334.8121047939,
Men Cat 2/3/4,12,178247,Chris,Hall,MACC Racing,,568189,358.89716035117,341.90678329688,
Men Cat 2/3/4,13,90124,Travis,Jolly,,,474163,400,349.00146179986,
Men Cat 2/3/4,14,202831,Andrew,Tingle,Senoia Bicycle,,642558,369.17718567788,356.09614030285,
Men Cat 2/3/4,15,211366,Eric,Ernst,Youngblood Bicycles,,440972,377.38017581179,363.19081880583,
Men Cat 2/3/4,16,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,430.32492542641,370.28549730881,
Men Cat 2/3/4,17,44188,Eli,Woodard,Velocious Sport,,329312,291.57565410478,377.38017581179,
Men Cat 2/3/4,18,199280,Hunter,Hensley,,,578244,403.67170987395,384.47485431477,
Men Cat 2/3/4,19,214663,Lukas,Klingelhoefer,NCCX,,664530,419.31160293957,391.56953281775,
Men Cat 2/3/4,20,158626,Connor,Wingler,MARIAN UNIVERSITY,,466586,356.37701844142,398.66421132073,
Men Cat 2/3/4,21,223011,Maxwell,Abner,Clemson Cycling,,586998,303.53157480372,405.75888982372,
Men Cat 2/3/4,22,224395,Johnny,Mitchell,,,306291,400,412.8535683267,
Men Cat 2/3/4,23,77922,Christopher,Arndt,Smanie,,365072,393.67299150761,419.94824682968,
Men Cat 2/3/4,24,142798,George,Swinand,The Pony Shop,,417551,343.74494230851,427.04292533266,
Men Cat 2/3/4,25,124675,Cj,Burford,Velocious Sport,,407146,376.39928799961,434.13760383564,
Men Cat 2/3/4,26,211898,Maximus,Donohue,Dirt Camp Racing,,607219,379.85810188594,441.23228233862,
Men Cat 2/3/4,27,172025,Nathan,Reymann,Clemson Cycling,,566381,540,448.3269608416,
Men Cat 2/3/4,28,19971,Jeffery,Marks,,,224726,484.67625338098,455.42163934459,
Men Cat 2/3/4,29,214664,Alex,Howell,Clemson Cycling,,650706,494.61228971002,462.51631784757,
Men Cat 2/3/4,30,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,436.61743769082,469.61099635055,
Men Cat 2/3/4,31,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,509.17650433706,476.70567485353,
Men Cat 2/3/4,32,184819,Allen,Klaes,,,625460,495.64687221418,483.80035335651,
Men Cat 2/3/4,33,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,476.81412102839,490.89503185949,
Men Cat 4/5,1,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,441.54452210575,371.80575432945,
Men Cat 4/5,2,172777,Hunter,Dempsey,Velocious Sport,,576103,435.19292716874,387.22331631533,
Men Cat 4/5,3,211368,Zachary,Atala,Velocious Sport,,632911,435.11611016742,402.6408783012,
Men Cat 4/5,4,148296,Dane,Sorensen,Downtown Asheville Racing Club (DARC),,633840,483.99567575057,418.05844028708,
Men Cat 4/5,5,180734,Cameron,Riches,SPRKT Racing Collective NZ,,551322,435.51815424123,433.47600227296,
Men Cat 4/5,6,221814,Alex,Herlocker,Youngblood Bicycles,,668555,460.28630146357,448.89356425883,
Men Cat 4/5,7,211318,Nathan,Farmer,,,623390,522.11902676039,464.31112624471,
Men Cat 4/5,8,221812,Alex,Runge,Tempo Cyclisme,,636163,456.84788070022,479.72868823059,
Men Cat 4/5,9,224378,Julian,Arbogast,Sycamore Cycles,,480304,540,495.14625021647,
Men Cat 4/5,10,184813,Jensen,Riddle,Velocious Sport,,618084,474.22166863133,510.56381220234,
Men Cat 4/5,11,221818,Silvio,Fontecchio,,,667048,525.27792848787,525.98137418822,
Men Cat 4/5,12,163002,Albert,Rosales,HopFly Cyclocross,,538791,527.10046924889,541.3989361741,
Men Cat 4/5,13,218511,Jack,Kovalaske,NCTC,,659872,552.77799843523,556.81649815997,
Men Cat 4/5,14,218986,Duy,Huynh,Cardinal Bicycle,,658225,565.20207588425,572.23406014585,
Men Cat 4/5,15,129277,Niko,Strauss,NCTC,,489195,545.74955109823,587.65162213173,
Men Cat 4/5,16,221816,Marcos,Bullock,Youngblood Bicycles p/b Bike Law,,343882,601.44898107598,603.0691841176,
Men Cat 4/5,17,204465,Jacob,Jarvis,Appalachian State University,,622977,495.14625021647,618.48674610348,
Men Collegiate A,1,42184,Brody,Mcdonald,Pony Shop Cyclocross Team,,361964,241.79415155215,241.79415155215,
Men Collegiate A,2,26352,Denzel,Stephenson,SCAD Atlanta,,331144,307.60118335365,254.767884465,
Men Collegiate A,3,65802,Peter,Swinand,Lees-McRae College,,365965,308.65102788219,260.35514515076,
Men Collegiate A,4,77717,Trevor,August,Milligan University,,388145,302.50541306179,265.94240583651,
Men Collegiate A,5,148747,Ryan,Avery,Lees-McRae College,,518232,269.3544286878,271.52966652226,
Men Collegiate A,6,99139,John,Paul amalong,ProTerra Racing,,433237,304.51015984908,277.11692720801,
Men Collegiate A,7,201853,Fred,Meredith,MARIAN UNIVERSITY,,663348,326.65587509062,282.70418789376,
Men Collegiate A,8,179882,Elijah,Johnson,Milligan University,,499127,284.38535985301,288.29144857952,
Men Collegiate A,9,77349,Iain,Mackeith,Georgia Tech Cycling,,369359,321.15650405868,293.87870926527,
Men Collegiate A,10,155077,Philip,Ford,Brevard College,,477315,293.2156266754,299.46596995102,
Men Collegiate A,11,46514,Keelan,Ontiveros,SCAD Atlanta,,411501,315.91406542504,305.05323063677,
Men Collegiate A,12,158332,William,Myers,Colorado College,,541073,298.3542911559,310.64049132252,
Men Collegiate A,13,142801,Max,Chilsen,Lees-McRae College,,516448,334.00604823842,316.22775200828,
Men Collegiate A,14,101240,Dylan,Richardson,Brevard College,,415089,425.86770276921,321.81501269403,
Men Collegiate A,15,204455,Adin,Papell,Milligan University,,571955,347.82107380656,327.40227337978,
Men Collegiate A,16,59024,Anthony,Bailey,Milligan University,,324600,368.96898578672,332.98953406553,
Men Collegiate A,17,85309,William,Seitz,Milligan University,,326684,326.64554936673,338.57679475128,
Men Collegiate A,18,203322,Kyle,Mcdonald,Brevard College,,580706,384.54558994214,344.16405543704,
Men Collegiate A,19,204099,Evan,Boyle,Milligan University,,606375,368.09752089901,349.75131612279,
Men Collegiate A,20,160459,Kaleb,Toscano,Lees-McRae College,,541094,319.21129930989,355.33857680854,
Men Collegiate A,21,174864,Lucas,Poupard,Lindsey Wilson College,,548404,312.13339764853,360.92583749429,
Men Collegiate A,22,164938,Connor,Lake,Georgia Tech Cycling,,543669,340.50703706752,366.51309818004,
Men Collegiate A,23,214467,Jackson,Mclean,Lees-McRae College,,646122,370.26844027881,372.1003588658,
Men Collegiate A,24,138285,Odinn,Thordarson,Lees-McRae College,,538897,384.91430783408,377.68761955155,
Men Collegiate A,25,168890,Caleb,Mccaskill,Brevard College,,529821,392.53135009365,383.2748802373,
Men Collegiate A,26,224390,Oscar,Rathmann,Warren Wilson Cycling,,661923,400,388.86214092305,
Men Collegiate A,27,222282,Drew,Degarmo,Brevard College,,662033,376.2833436334,394.4494016088,
Men Collegiate A,28,186016,Noah,Sunde,Brevard College,,582592,400,400.03666229456,
Men Collegiate A,29,209573,Skyler,Diacou,Savannah College of Art and Design- Savannah,,528166,435.88968250528,405.62392298031,
Men Collegiate A,30,185633,Jensen,Cervati,Roanoke College,,587875,351.5359705554,411.21118366606,
Men Collegiate A,31,164969,Ben,Walker,Beemer,,534281,387.85817736522,416.79844435181,
Men Collegiate A,32,103922,Jax,Phelps,University of Montevallo,,416316,365.49124610268,422.38570503756,
Men Collegiate A,33,220516,Matthias,Schou matthiasson,MARIAN UNIVERSITY,,646500,509.38925797887,427.97296572332,
Men Collegiate A,34,114598,Malaki,Caldwell,Milligan University,,453998,398.0010026993,433.56022640907,
Men Collegiate A,DNF,161589,Matthew,Leliveld,Brevard College,,644759,376.35976469576,444.73474778057,
Men Collegiate A,DNF,187459,Cole,Punchard,Brevard College,,623520,207.01344238199,444.73474778057,
Men Collegiate B,1,193168,Alex,Tebbe,MARIAN UNIVERSITY,,535746,493.16778765464,425.36323798091,
Men Collegiate B,2,168365,Liam,Smith,Brevard College,,545772,540,435.32493006706,
Men Collegiate B,3,223162,Sawyer,Widecrantz,Lees-McRae College,,634995,384.70967228173,445.2866221532,
Men Collegiate B,4,223163,Foster,Bloch,Milligan University,,601540,400.1114308784,455.24831423935,
Men Collegiate B,5,204297,Spencer,Gibson,Lees-McRae College,,626041,417.32884082406,465.21000632549,
Men Collegiate B,6,205476,Matthew,Zuniga,Brevard College,,622358,540,475.17169841164,
Men Collegiate B,DNF,223164,Trent,Herman,Milligan University,,644352,430.91494807176,495.09508258393,
Men Collegiate C,1,128726,Hays,Edmunds,Roanoke College,,634761,457.1705269764,443.5278995166,
Men Collegiate C,2,172025,Nathan,Reymann,Clemson Cycling,,566381,540,462.82231961328,
Men Collegiate C,3,214664,Alex,Howell,Clemson Cycling,,650706,494.61228971002,482.11673970996,
Men Collegiate C,4,208642,Ben,Cerkovnik,Roanoke College,,648314,530.78029681917,501.41115980664,
Men Collegiate C,5,208643,Rafe,Johnson,Roanoke College,,648087,580.83334845215,520.70557990332,
Men Collegiate C,6,212937,Connor,Donigian,Wake Forest Cycling Team,,632219,552.49630976407,540,
Men Collegiate C,7,223056,Yanxiao,Huang,Wake Forest Universtiy,,,527.30500105589,559.29442009668,
Men Collegiate C,8,224392,Warren,Hohn,Clemson Cycling,,588343,540,578.58884019336,
Men Collegiate C,9,224243,Nathan,Mckissick,Milligan University,,591727,540,597.88326029004,
Men Collegiate C,10,224383,Yujing,Qu,Wake Forest Cycling Team,,,540,617.17768038672,
Men Junior 11-12 Cat 4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,512.32032886683,512.32032886683,
Men Junior 11-12 Cat 4/5,2,199207,Gustaf,Hamblen,Velocious Sport,,623142,600.84080507948,554.71695387093,
Men Junior 11-12 Cat 4/5,3,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,623.66183288845,588.38701769143,
Men Junior 11-12 Cat 4/5,4,198825,Logan,Mcdonald,HammerCross,,623965,620.45233013542,622.05708151194,
Men Junior 11-12 Cat 4/5,5,198821,Ryder,Molnar,Hammecross,,624094,661.09652959552,655.72714533244,
Men Junior 11-12 Cat 4/5,6,218979,Wiley,Foster,Velocious Sport,,643499,664.38451944864,689.39720915294,
Men Junior 13-14 Cat 4/5,1,185635,Baxter,Caress,NCTC,,588246,414.39471900454,375.07930586131,
Men Junior 13-14 Cat 4/5,2,157215,Emmett,Davis,Team Stampede/Five Valley Velo,,638492,400.37799303052,399.42988340117,
Men Junior 13-14 Cat 4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,521.18277110051,423.78046094104,
Men Junior 13-14 Cat 4/5,4,172777,Hunter,Dempsey,Velocious Sport,,576103,435.19292716874,448.13103848091,
Men Junior 13-14 Cat 4/5,5,184813,Jensen,Riddle,Velocious Sport,,618084,474.22166863133,472.48161602077,
Men Junior 13-14 Cat 4/5,6,184566,Ian,Marks,Baltimore Youth Cycling,,585482,457.7717809359,496.83219356064,
Men Junior 13-14 Cat 4/5,7,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,509.17650433706,521.18277110051,
Men Junior 13-14 Cat 4/5,8,223049,Thomas,Parkinson,,,675474,562.32271229176,545.53334864038,
Men Junior 13-14 Cat 4/5,9,196341,Harrison,Morosco,Velocious Sport,,591243,543.95304541107,569.88392618024,
Men Junior 13-14 Cat 4/5,10,208148,Oliver,Jensen,HammerCross,,648043,581.18326130164,594.23450372011,
Men Junior 13-14 Cat 4/5,11,210726,Jackson,Daughtry,,,634041,648.90704815785,618.58508125998,
Men Junior 13-14 Cat 4/5,12,198822,Jasper,Nunn,HammerCross,,624305,540,642.93565879984,
Men Junior 13-14 Cat 4/5,13,198826,Peter,Hartingh,HammerCross,,623978,690.75448375298,667.28623633971,
Men Junior 15-18 Cat 4/5,1,158638,Ethan,Clements,Midwest Devo,,554953,,,
Men Junior 15-18 Cat 4/5,2,211318,Nathan,Farmer,,,623390,,,
Men Junior 15-18 Cat 4/5,3,224384,Noah,Clancy,,,,,,
Men Junior 17-18 Pro/Cat 1/2,1,102356,Jack,Bernhard,Finkraft Junior Cycling Team,38:36.th,517604,304.74630764628,248.18882434159,
Men Junior 17-18 Pro/Cat 1/2,2,124337,Aidan,Vollmuth,NJCX Project,38:56.th,482518,283.16112212885,260.09392700595,
Men Junior 17-18 Pro/Cat 1/2,3,147678,Eneas,Freyre,TTEndurance Junior Devo.,39:18.th,519161,287.97659396121,271.9990296703,
Men Junior 17-18 Pro/Cat 1/2,4,208278,Ned,Broersma,Shark River Devo,39:49.th,606948,283.4901587439,283.90413233466,
Men Junior 17-18 Pro/Cat 1/2,5,124684,George,Frazier,Bear CX,40:01.th,144343,304.49380379463,295.80923499902,
Men Junior 17-18 Pro/Cat 1/2,6,148524,Alec,Clements,Midwest Devo,40:11.th,539581,307.71433766337,307.71433766337,
Men Junior 17-18 Pro/Cat 1/2,7,191208,James,Falconeiri,Falconeiri Construction Inc,40:19.th,605802,370.8959460625,319.61944032773,
Men Junior 17-18 Pro/Cat 1/2,8,130207,Asher,Strauss,NCTC,40:50.th,489237,369.14628252632,331.52454299209,
Men Junior 17-18 Pro/Cat 1/2,9,124089,Alejandro,Huber,TTEndurance Junior Devo.,41:38.th,520514,359.82612847611,343.42964565645,
Men Junior 17-18 Pro/Cat 1/2,10,205006,Noah,Johnson,Motor Mile Racing,42:54.th,603529,350,355.3347483208,
Men Junior 17-18 Pro/Cat 1/2,11,213098,Coleman,Files,Velocious Sport,-1 Lap,610712,400.64872107588,367.23985098516,
Men Junior 9-10 Cat 4/5,1,214672,River,Sefiha,,,737209,,,
Men Junior 9-10 Cat 4/5,2,155876,Sam,Edwards,Velocious Sport,,636691,,,
Men Junior 9-10 Cat 4/5,3,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Junior 9-10 Cat 4/5,4,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Junior 9-10 Cat 4/5,5,224083,Luke,Arnett,DCC,,714897,,,
Men Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,276.80880245568,270.81885413093,
Men Masters 40+ Cat 1/2/3/4,2,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,336.74759067744,284.09288079334,
Men Masters 40+ Cat 1/2/3/4,3,175004,Austin,Walker,BB Barnes VeloSports - Asheville,,88126,295.84510911147,297.36690745576,
Men Masters 40+ Cat 1/2/3/4,4,116485,Thomas,Savage,,,219861,323.23855008496,310.64093411817,
Men Masters 40+ Cat 1/2/3/4,5,39696,Frank,Deal,The Black Bibs,,8933,348.76383474498,323.91496078058,
Men Masters 40+ Cat 1/2/3/4,6,59046,Jacob,Mcgahey,Industry Nine,,108366,350,337.188987443,
Men Masters 40+ Cat 1/2/3/4,7,8806,Eric,White,Team EmergeOrtho,,185963,350.92602821082,350.46301410541,
Men Masters 40+ Cat 1/2/3/4,8,201692,Zac,Culbertson,Cold Country Salmon,,625608,388.37815495258,363.73704076783,
Men Masters 40+ Cat 1/2/3/4,9,148063,Neal,Arnett,DCC,,177094,386.8612821461,377.01106743024,
Men Masters 40+ Cat 1/2/3/4,10,126097,Jackson,Evans,LEX Racing,,85647,402.99225061954,390.28509409265,
Men Masters 40+ Cat 1/2/3/4,11,73820,Cris,Bifaro,,,179030,365.03220988062,403.55912075507,
Men Masters 40+ Cat 1/2/3/4,12,59420,Corbitt,Bourne,Foothills Cycling,,304488,505.94567365437,416.83314741748,
Men Masters 40+ Cat 4/5,1,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,496.07281788503,468.78045458331,
Men Masters 40+ Cat 4/5,2,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,558.9297084451,491.01645784743,
Men Masters 40+ Cat 4/5,3,209111,Morten,Jensen,HammerCross,,649652,507.59898894756,513.25246111155,
Men Masters 40+ Cat 4/5,4,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,557.7244676398,535.48846437568,
Men Masters 40+ Cat 4/5,5,71797,Kelley,Montoya,Partypace,,343984,536.22895521634,557.7244676398,
Men Masters 40+ Cat 4/5,6,166262,Corey,Newport,Hammercross,,188065,622.78523956327,579.96047090392,
Men Masters 40+ Cat 4/5,7,223466,Chad,Collins,,,,570.62289254178,602.19647416805,
Men Masters 40+ Cat 4/5,8,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,632.27488598297,624.43247743217,
Men Masters 40+ Cat 4/5,9,221803,Amador,Cabrera,Cycleworks Performance Bicycle Shop,,,540,646.66848069629,
Men Masters 40+ Cat 4/5,DNF,211359,Brian,Bulis,Crosstown Velo,,459955,533.58826238854,691.14048722454,
Men Masters 50+ Cat 1/2/3/4,1,224391,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,450,257.95258293672,
Men Masters 50+ Cat 1/2/3/4,2,12831,Paul,Carter,Bikes and Moore Masters Racing,,133359,288.79031146686,266.28495976024,
Men Masters 50+ Cat 1/2/3/4,3,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,319.04434044352,274.61733658377,
Men Masters 50+ Cat 1/2/3/4,4,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,281.19133413596,282.94971340729,
Men Masters 50+ Cat 1/2/3/4,5,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,302.58622904275,291.28209023082,
Men Masters 50+ Cat 1/2/3/4,6,6132,Michael,Mcshane,Be Real Sports,,23836,298.25735369447,299.61446705435,
Men Masters 50+ Cat 1/2/3/4,7,33831,Dwight,Smith,Reedy Creek Cycles,,269901,382.97895856742,307.94684387787,
Men Masters 50+ Cat 1/2/3/4,8,23673,Jeff,Welp,GTC,,164467,321.28839876596,316.2792207014,
Men Masters 50+ Cat 1/2/3/4,9,99159,Dariusz,Tyborowski,FS series p/ b inside out sports,,338866,314.20511699652,324.61159752492,
Men Masters 50+ Cat 1/2/3/4,10,6530,Garnet,Vertican,ToteandKari.com,,43191,357.14889020244,332.94397434845,
Men Masters 50+ Cat 1/2/3/4,11,201275,Trent,Webster,Dirty South Racing,,383965,358.99394016145,341.27635117197,
Men Masters 50+ Cat 1/2/3/4,12,25283,Charles,Parmain,American Flyers,,27307,323.68468949741,349.6087279955,
Men Masters 50+ Cat 1/2/3/4,13,104266,Chad,Davis,Gulo Composites,,8757,450,357.94110481902,
Men Masters 50+ Cat 1/2/3/4,14,20180,Doug,Carraway,Paradise Garage Racing,,287612,358.88641344644,366.27348164255,
Men Masters 50+ Cat 1/2/3/4,15,6134,Timothy,Beirne,Schellers Racing Team,,57060,362.86766531073,374.60585846608,
Men Masters 50+ Cat 1/2/3/4,16,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,392.39819880958,382.9382352896,
Men Masters 50+ Cat 1/2/3/4,17,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,371.65347005624,391.27061211313,
Men Masters 50+ Cat 1/2/3/4,18,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,353.93597433946,399.60298893665,
Men Masters 50+ Cat 1/2/3/4,19,188745,Delane,Heath,Foothills Cycling,,578925,429.46150925185,407.93536576018,
Men Masters 50+ Cat 1/2/3/4,20,174066,Jim,Molnar,HammerCross,,186949,406.46966090834,416.2677425837,
Men Masters 50+ Cat 1/2/3/4,21,70302,David,Gerrer,NCCX,,365071,445.4144204442,424.60011940723,
Men Masters 50+ Cat 1/2/3/4,22,188744,Brian,Smith,Legion Brewing CX,,223285,421.11151443314,432.93249623075,
Men Masters 50+ Cat 1/2/3/4,23,177132,Jeff,Meier,Legion Brewing,,568659,417.89495215466,441.26487305428,
Men Masters 50+ Cat 1/2/3/4,24,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,440.58777567792,449.59724987781,
Men Masters 50+ Cat 1/2/3/4,25,60714,Eric,Sauer,Ken's Bike Shop,,272863,399.60298893665,457.92962670133,
Men Masters 50+ Cat 1/2/3/4,26,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,432.46008958134,466.26200352486,
Men Masters 50+ Cat 1/2/3/4,27,33834,Matt,Stierwalt,Team Hungry,,34173,395.16016256606,474.59438034838,
Men Masters 50+ Cat 1/2/3/4,28,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,447.98184060775,482.92675717191,
Men Masters 50+ Cat 1/2/3/4,29,193192,Jeff,Jordan,Freehub Racing,,525482,434.77389358495,491.25913399543,
Men Masters 50+ Cat 1/2/3/4,30,143490,David,Boynton,Team HammerCross,,4525,446.85154007295,499.59151081896,
Men Masters 50+ Cat 1/2/3/4,31,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,508.42751650505,507.92388764248,
Men Masters 50+ Cat 1/2/3/4,32,136289,William,Boone,,,320286,492.86016867111,516.25626446601,
Men Masters 50+ Cat 1/2/3/4,33,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,514.34173677255,524.58864128954,
Men Masters 50+ Cat 1/2/3/4,34,72170,Olivier,Arondeau,12 states cycling trek Holly Park,,478645,481.87147435704,532.92101811306,
Men Masters 50+ Cat 1/2/3/4,35,112491,Mike,Albaneso,,,195319,465.48564041395,541.25339493659,
Men Masters 50+ Cat 4/5,1,222873,Steve,Crouch,,,653536,583.91860981725,445.36557183925,
Men Masters 50+ Cat 4/5,2,174272,Patrick,Mahoney,MOAB Racing,,349398,507.07892358774,466.28986602564,
Men Masters 50+ Cat 4/5,3,86001,Jeff,Montgomerie,Slippery Sasquatch Birdsong Brewing,,391051,513.49002051358,487.21416021203,
Men Masters 50+ Cat 4/5,4,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,503.6715482966,508.13845439842,
Men Masters 50+ Cat 4/5,5,208145,Evan,Myers,HammerCross,,565477,551.30954474307,529.06274858481,
Men Masters 50+ Cat 4/5,6,69520,Bevington,Steve,HammerCross,,329436,603.51215110019,549.9870427712,
Men Masters 50+ Cat 4/5,7,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,589.0658913673,570.91133695759,
Men Masters 50+ Cat 4/5,8,208893,Dennis,Wiese,Betera Coaching,,539098,570.91133695759,591.83563114399,
Men Masters 50+ Cat 4/5,9,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,589.15086760219,612.75992533038,
Men Masters 50+ Cat 4/5,10,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,589.69660303063,633.68421951677,
Men Masters 50+ Cat 4/5,11,148867,Mark,Thorton,,,520558,597.83379489829,654.60851370316,
Men Masters 50+ Cat 4/5,12,208895,Keith,Ostrander,Rocket Revolution,,635575,540,675.53280788955,
Men Masters 50+ Cat 4/5,13,85043,Parrish,Matthews,,,390425,512.15085325442,696.45710207594,
Men Masters 60+ Cat 1/2/3/4,1,212926,Steve,Cope,Foshee Racing,,649374,385.01305577715,336.83336134892,
Men Masters 60+ Cat 1/2/3/4,2,44324,William,Waters,south chicago wheelmen,,37346,383.51976458012,348.89698413322,
Men Masters 60+ Cat 1/2/3/4,3,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycling Team,,45505,468.10210162211,360.96060691751,
Men Masters 60+ Cat 1/2/3/4,4,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,,8380,416.14573306705,373.0242297018,
Men Masters 60+ Cat 1/2/3/4,5,89590,James,Mead,Cyclepath,,54843,387.66483944612,385.0878524861,
Men Masters 60+ Cat 1/2/3/4,6,12354,Wayne,Gorry,Hammer Nutrition,,13741,401.03056609945,397.15147527039,
Men Masters 60+ Cat 1/2/3/4,7,190652,Phillip,Jerome,CTS,,440487,422.10564123031,409.21509805468,
Men Masters 60+ Cat 1/2/3/4,8,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,420.45180044764,421.27872083898,
Men Masters 60+ Cat 1/2/3/4,9,58327,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,,14094,347.1899269046,433.34234362327,
Men Masters 60+ Cat 1/2/3/4,10,72728,Paul,Schwartz,,,246620,517.66948438755,445.40596640756,
Men Masters 60+ Cat 1/2/3/4,11,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,504.90507471972,457.46958919186,
Men Masters 60+ Cat 1/2/3/4,12,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,570.32176475778,469.53321197615,
Men Masters 60+ Cat 1/2/3/4,13,205472,Douglas,Van cleef,KnoxVelo Club,,74121,580,481.59683476044,
Men Masters 60+ Cat 1/2/3/4,14,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,504.64320739171,493.66045754474,
Men Masters 70+ Open,1,36231,Alan,Lesage,Fast Daddy Racing,,185190,,,
Men Masters 70+ Open,2,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,3,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Masters 70+ Open,4,20596,Julian,Coupland,,,166704,,,
Men Pro/Cat 1/2/3,1,22521,Curtis,White,Steve Tilford Foundation Racing,,234696,177.73595519161,161.79449952015,
Men Pro/Cat 1/2/3,2,51827,Kerry,Werner,Bikeflights p/b K dubz did what,,264350,177.89083441958,169.08163631524,
Men Pro/Cat 1/2/3,3,79792,Tyler,Clark,Hockley Valley Resort Armada,,,201.64028103343,176.36877311032,
Men Pro/Cat 1/2/3,4,81644,Owen,Clark,Hockley Valley Resort Armada,,,268.62030594118,183.65590990541,
Men Pro/Cat 1/2/3,5,29757,Tobin,Ortenblad,Santa Cruz SRAM htSQD,,303586,191.50829461811,190.94304670049,
Men Pro/Cat 1/2/3,6,103634,Tyler,Orschel,Brevard College Recruiting Factory Racing,,540488,213.82076998857,198.23018349558,
Men Pro/Cat 1/2/3,7,125765,Dylan,Zakrajsek,Dylan Zakrajsek,,475253,215.9348788836,205.51732029066,
Men Pro/Cat 1/2/3,8,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,,261876,214.15878142588,212.80445708575,
Men Pro/Cat 1/2/3,9,63994,Daxton,Mock,CXD Trek Bikes,,380296,243.53472325589,220.09159388083,
Men Pro/Cat 1/2/3,10,12084,Cypress,Gorry,Rouleur Coaching/Specialized/The Bike Farm,,219681,258.14577017403,227.37873067592,
Men Pro/Cat 1/2/3,11,175977,Noah,Ramsay,Bateman's Bike Co,,,263.90802037405,234.665867471,
Men Pro/Cat 1/2/3,12,161589,Matthew,Leliveld,Brevard College,,644759,376.35976469576,241.95300426608,
