Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,2282,Jeff,Park,Bicycle Heaven Racing Team,48:02,168358,269.24956591335,269.24956591335,
Master 40+,2,6806,David,Sheek,SDG - Muscle Monster,48:13,250444,324.95945716726,301.45454903147,
Master 40+,3,49996,Jess,Parker,Air Assurance,48:43,161436,327.32488104918,321.21577934347,
Master 40+,4,72572,Mark,Rawlings,Team Shifterpods,49:39,199996,341.92737491111,340.97700965546,
Master 40+,5,102194,Ryan,Hobbs,,49:41,82063,349.49540391412,360.73823996746,
Master 40+,6,72568,James,Exum,Colonel's,51:58,11120,365.11488405564,380.49947027946,
Master 40+,7,102854,Robert,Dole,Violet Crown Sports Association,53:43,230218,420.02193090345,400.26070059145,
Master 40+,8,149998,Donald,Morgan,Team Pentabike,55:06,428195,435.43320722135,420.02193090345,
Master 40+,9,114582,Frank,Boyer,Rosso Fango/Isocentric,55:19,348348,497.88172860795,439.78316121545,
Master 40+,10,161809,Rodney,Mitchell,Soundpony Triad Bank,56:28,497324,439.42223075494,459.54439152744,
Master 40+,11,72530,Mark,Ashton,Dallas Bike Works,56:38,157294,412.9024341008,479.30562183944,
Master 40+,12,87045,Daniel,Fontenot,PACC,57:41,234718,494.54525353693,499.06685215144,
Master 40+,13,12358,Oliver,Bond,Violet Crown,48:52,138636,515.24891524212,518.82808246343,
Master 40+,14,72608,Allen,Herrington,King Racing Group,51:20,303607,591.35204618454,538.58931277543,
Master 40+,15,129252,Steven,Hall,,54:52,388438,540.75751002126,558.35054308743,
Men Cat 1/2/3,1,120867,Beckett,Tooley,Latini's Bicycle Repair,1:01:31,432136,263.65567366562,222.61304527341,
Men Cat 1/2/3,2,17817,Kevin,Fish,Super Squadra pb/ Eliel Cycling,1:01:36,189245,268.32498040339,231.40753962375,
Men Cat 1/2/3,3,144377,Fernando,Riveros paez,CZ Racing Team,1:01:44,408507,226.77257053179,240.20203397408,
Men Cat 1/2/3,4,146721,Peter,Murray,BicycleWorldTexas/#TeamHighViz,1:02:21,538144,302.18665193175,248.99652832442,
Men Cat 1/2/3,5,87066,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,253.71244689597,257.79102267476,
Men Cat 1/2/3,6,134698,Lawrence,Gibson,Rockwall Racing,1:02:47,139484,287.76687217041,266.58551702509,
Men Cat 1/2/3,7,114598,Malaki,Caldwell,Oklahoma Flyers,1:03:12,453998,272.16832791474,275.38001137543,
Men Cat 1/2/3,8,72512,Stefan,Rothe,Hyperthreads,1:04:19,205741,322.18326034566,284.17450572576,
Men Cat 1/2/3,9,147214,Kye,Cordes,Orange Seal Offroad Team,1:04:23,471763,310.93297773499,292.9690000761,
Men Cat 1/2/3,10,119535,Clifford,Green,Dallas Bike Works,s.t.,394079,338.53669962405,301.76349442643,
Men Cat 1/2/3,11,75696,Nathan,Winkelmann,WTF/BikeLane,1:04:35,188575,288.65031741392,310.55798877677,
Men Cat 1/2/3,12,127390,Austin,Peterson,787 Racing,1:04:37,459341,342.3286317084,319.3524831271,
Men Cat 1/2/3,13,97458,Nicholas,Oberski,Bicycle Sport Shop,1:05:06,399656,322.0639402841,328.14697747744,
Men Cat 1/2/3,14,120868,Jack,Makohon,Rockwall Racing,1:05:25,432313,335.59815009833,336.94147182777,
Men Cat 1/2/3,15,72526,Derrick,Saunders,Colonels Bicycles / Smooth Operator,1:06:03,286208,299.38801101509,345.73596617811,
Men Cat 1/2/3,16,34086,Steve,Dodge,PACC Racing,1:07:41,168030,316.6410259701,354.53046052844,
Men Cat 1/2/3,17,134153,Court,Kretzmeier,Matrix/RBM,1:08:32,470332,322.81999696519,363.32495487878,
Men Cat 1/2/3,18,177019,Chad,Cook,,1:09:03,539668,323.59595708528,372.11944922912,
Men Cat 1/2/3,19,36360,Matthew,Jones,Red Beard Brigade,1:09:06,368642,360.24720722878,380.91394357945,
Men Cat 1/2/3,20,89262,Philip,Haigh,,1:09:18,359282,392.036480655,389.70843792979,
Men Cat 1/2/3,21,132136,Nathan,Pierce,Infinity,1:09:57,493057,406.99461909944,398.50293228012,
Men Cat 1/2/3,22,156936,Christopher,Hill,Giant - dnacycling.com - ATXBikes,1:02:15,131183,340.56297632657,407.29742663046,
Men Cat 1/2/3,DNF,807,Alec,Donahue,JAM / NCC,DNF,129914,243.1099040638,424.88641533113,
Men Cat 3,1,120868,Jack,Makohon,Rockwall Racing,46:13,432313,335.59815009833,294.74591553249,
Men Cat 3,2,70560,Andy,Heuser,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,s.t.,364762,319.7996644379,305.27132397925,
Men Cat 3,3,143513,Caleb,Cunningham,,47:42,515658,332.05680773102,315.796732426,
Men Cat 3,4,163930,Brandon,Alvey,United Cycling,48:11,540831,383.04061596622,326.32214087275,
Men Cat 3,5,174864,Lucas,Poupard,Matrix Cycling Club,48:27,548404,372.62474405004,336.8475493195,
Men Cat 3,6,130101,Marcus,Mendoza,United Cycling Team,48:30,489854,365.29884499095,347.37295776625,
Men Cat 3,7,162079,Rob,Hacker,Latini's Bicycle Repair,49:18,65542,323.67693437774,357.898366213,
Men Cat 3,8,1154,Christian,Eager,,49:22,222927,408.58960764729,368.42377465975,
Men Cat 3,9,148085,Joshua,Storm,Latini's Bicycle Repair,49:28,200929,411.71427433435,378.9491831065,
Men Cat 3,10,122064,David,Larrabee,Actionbikes,50:06,367860,338.33676741751,389.47459155325,
Men Cat 3,11,65011,Josh,Weis,Mosaic Riders Club,s.t.,348668,405.20538426288,400,
Men Cat 3,12,162088,Riley,Walberg,GS Tenzing,50:32,389480,460.05524701305,410.52540844675,
Men Cat 3,13,164656,Scott,Marlowe,Matrix/RBM - Cantu Wheels,51:05,544157,445.73295151449,421.0508168935,
Men Cat 3,14,103408,Bobby,Etheridge,Pacc Racing,51:31,254112,344.83654308353,431.57622534025,
Men Cat 3,15,87049,Mark,Bayer,MFMC Paint/Dallas Bike Works,51:46,153371,432.85599938039,442.101633787,
Men Cat 3,16,72582,Jeff,Turner,Dallas Bike Works,51:52,177873,400,452.62704223375,
Men Cat 3,17,129245,Keith,Thompson,Elevate,52:20,238330,439.74428134651,463.1524506805,
Men Cat 3,18,72538,Steven,Price,Colonel's Bicycles,53:00,297871,428.50911589483,473.67785912725,
Men Cat 3,19,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,43:35,301751,414.95007928591,484.203267574,
Men Cat 3,20,119174,Daniel,'caden' burross,Team $uper Awesome,43:50,366342,368.57845121547,494.72867602075,
Men Cat 3,21,37155,Matt,Fisher,The Rescue Project,44:20,216811,455.89950098928,505.25408446751,
Men Cat 3,DNF,163926,Durango,Ruiz,United Cycling Team,DNF,520655,376.74618532245,526.30490136101,
Men Cat 4,1,119558,Will,Mabus,Matrix/RBM,39:14,428254,407.133577593,348.38088434056,
Men Cat 4,2,174862,Patrick,Breen,Dallas Bike Works,39:45,474748,409.60420949869,363.62017667407,
Men Cat 4,3,177436,Nic,Perez,Blitz Racing,40:09,503512,412.84180469851,378.85946900759,
Men Cat 4,4,134254,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,427.91406223901,394.09876134111,
Men Cat 4,5,168505,Tanner,Cope,,40:52,545840,397.31823083813,409.33805367463,
Men Cat 4,6,169034,Reid,Hutchins,Midwestern State University,42:10,485062,540,424.57734600815,
Men Cat 4,7,148890,Robert,Hulett,Matrix,43:31,522144,523.49502227249,439.81663834167,
Men Cat 4,8,191349,Russell,Bainbridge,,43:37,267635,454.03395659386,455.05593067519,
Men Cat 4,9,106492,Matt,Laughlin,Team Elevate Racing,43:47,20492,456.07790475651,470.29522300871,
Men Cat 4,10,119565,Trey,Rozelle,MFMC Factory Race Team/Dallas Bike Works,44:36,455787,501.10011219394,485.53451534222,
Men Cat 4,11,120664,David,Bradfield,ARUNDEL,44:54,167036,451.51174134834,500.77380767574,
Men Cat 4,12,144295,Paul,Osman,PHENOM,45:20,515095,462.5920194657,516.01310000926,
Men Cat 4,13,146699,Donald,Gwartney,CANTU CYCLING WHEELS,49:14,419216,500.96108373153,531.25239234278,
Men Cat 4,14,120237,Ryan,Wells,North Tarrant Cycling Club,50:24,432475,565.0830060395,546.4916846763,
Men Cat 5,1,179679,Josh,Heimbach,,41:03,554709,511.48236452349,446.05585094722,
Men Cat 5,2,164641,Asher,Lauderdale,,44:22,435037,540,456.49408973086,
Men Cat 5,3,177873,Brice,Carey,Oklahoma Flyers,44:48,556345,522.83240352551,466.9323285145,
Men Cat 5,4,188473,Matthew,Mcglone,BICYCLES PLUS,44:58,540799,496.75834831713,477.37056729814,
Men Cat 5,5,193924,Richard,Fuquay,,45:01,160790,540,487.80880608179,
Men Cat 5,6,169032,Carson,Gant,Matrix/RBM,45:45,545486,502.30800109552,498.24704486543,
Men Cat 5,7,116784,Cameron,Jones,Matrix,45:55,588477,359.35263575447,508.68528364907,
Men Cat 5,8,178891,Eric,Alvarado,MFMC Paint p/b Dallas Bike Works,46:11,415386,471.95551185396,519.12352243271,
Men Cat 5,9,89210,Collin,Mckinney,Jesuit Dallas,46:26,588624,558.72981899404,529.56176121636,
Men Cat 5,10,178884,Keenan,Amerson,Matrix/RBM,47:21,550162,541.79867524568,540,
Men Cat 5,11,193925,Anthony,Svajda,,47:33,,540,550.43823878364,
Men Cat 5,12,188476,Ed,Buenaventura,Team Elevate Racing,47:51,550528,530.25249557521,560.87647756729,
Men Cat 5,13,191351,Carter,Trupiano,Jesuit Dallas,38:39,565289,613.45772058842,571.31471635093,
Men Cat 5,14,120683,Tom,Cannon,,39:13,412837,647.22254867274,581.75295513457,
Men Cat 5,15,120679,Paul,Cihak,MBBC Dirty Bulges,40:57,455594,608.08793334255,592.19119391821,
Men Cat 5,16,168161,Lucas,Storm,Latini's Bicycle Repair,46:03,546362,598.21053358666,602.62943270186,
Men Cat 5,17,193419,Greg,Brady,Lone Star Cyclists,46:29,587860,641.89528317568,613.0676714855,
Men Cat 5,18,188493,Mark,Moussa,,34:03,528299,643.17664149831,623.50591026914,
Men Cat 5,DNF,149986,Isaiah,Culbreath,Oklahoma Flyers,DNF,521949,457.96017439637,644.38238783643,
Men Cat 5,DNF,174855,David,Eaker,Matrix/RBM,DNF,563669,637.52981695084,644.38238783643,
Men Master 40+ Cat 4/5,1,134695,Tom,Young,Cadence Cyclery,42:05,385898,422.59675746073,356.42280007609,
Men Master 40+ Cat 4/5,2,164013,David,Golden,Pure Racing,42:20,524999,380.34936837922,371.77165357578,
Men Master 40+ Cat 4/5,3,115572,John,Evans,The Racing Post,42:38,95667,410.93136190412,387.12050707546,
Men Master 40+ Cat 4/5,4,108410,James,Dykes,Wanderlust,42:48,236891,424.43470443312,402.46936057515,
Men Master 40+ Cat 4/5,5,146716,Gregory,Lastrapes,Cantu Cycling Wheels,43:33,474601,438.86755962617,417.81821407483,
Men Master 40+ Cat 4/5,6,120869,Dennis,Livingston,Team Trek of Arlington,44:44,185910,456.30225381783,433.16706757452,
Men Master 40+ Cat 4/5,7,120228,Marc,Overton,Windsor Door Racing p/b Bicycles Plus,45:03,375682,528.03754329392,448.5159210742,
Men Master 40+ Cat 4/5,8,90276,Michael,Baker,McKinney Velo,45:07,277223,450.18956981838,463.86477457388,
Men Master 40+ Cat 4/5,9,120671,Jacobe,Daniels,VentureExpeditions.org,45:58,344504,475.59883762221,479.21362807357,
Men Master 40+ Cat 4/5,10,159628,Sean,Ziegler,Soundpony Triad Bank,46:24,539701,451.96373565673,494.56248157325,
Men Master 40+ Cat 4/5,11,87043,David,Dederichs,Crest/RBM Cycling,46:37,343156,527.8034359103,509.91133507294,
Men Master 40+ Cat 4/5,12,134681,Jeffrey,Thompson,Crest/RBM Racing,47:11,125641,557.74324470495,525.26018857262,
Men Master 40+ Cat 4/5,13,168162,Gregory,Murff,Murff Metal Works,47:13,545485,525.26018857262,540.60904207231,
Men Master 40+ Cat 4/5,14,168160,Christopher,Peaslee,Texas Irish,47:17,297506,482.07419963459,555.95789557199,
Men Master 40+ Cat 4/5,15,177024,Jonathan,Clark,,47:49,500554,534.26555179651,571.30674907167,
Men Master 40+ Cat 4/5,16,167097,Chris,Patterson,Eliel Factory Team,47:53,522517,539.95676746781,586.65560257136,
Men Master 40+ Cat 4/5,17,187727,Ryan,Spates,S&S Trails,51:02,104511,574.04995030819,602.00445607104,
Men Master 40+ Cat 4/5,18,138971,Lance,Peebles,North Tarrant Cycling Club,51:16,493741,567.951387553,617.35330957073,
Men Master 40+ Cat 4/5,19,188484,Kevin,Pate,,34:30,525831,532.28404235132,632.70216307041,
Men Master 40+ Cat 4/5,20,150602,Jason,Allen,Mellow Johnnys Cycling Club,39:08,518862,544.63186317705,648.0510165701,
Men Master 40+ Cat 4/5,21,148090,John,Harding,ChristianCycling,41:12,281586,540,663.39987006978,
Men Master 40+ Cat 4/5,22,108887,Drew,Tucker,Matrix/RBM,41:45,145515,540,678.74872356947,
Men Master 40+ Cat 4/5,23,119564,Jeff,Makohon,Rockwall Racing,21:35,400785,418.43965520566,694.09757706915,
Men Procx C2 Pro/Cat 1/2,1,71581,Michael,Van den ham,Easton-Giant p/b Transitions LifeCare,58:51,475322,174.53012464122,157.43297855379,
Men Procx C2 Pro/Cat 1/2,2,982,Jamey,Driscoll,Mavic / DNA Cycling,59:06,163112,186.69645891429,165.99732615974,
Men Procx C2 Pro/Cat 1/2,3,47937,Cody,Cupp,,59:27,328698,189.4083647351,174.56167376569,
Men Procx C2 Pro/Cat 1/2,4,12071,Cody,Kaiser,LangeTwins / Specialized,1:00:31,202564,179.54098301104,183.12602137164,
Men Procx C2 Pro/Cat 1/2,5,85768,Tyler,Cloutier,TCCX,1:00:36,360809,251.60271546394,191.69036897759,
Men Procx C2 Pro/Cat 1/2,6,1670,Kevin,Bradford-parish,SETcoaching p/b KBPracing,s.t.,147208,211.89270174755,200.25471658354,
Men Procx C2 Pro/Cat 1/2,7,80504,Andrew,Giniat,Pony Shop p/b KPMG,s.t.,263035,218.54179939656,208.81906418949,
Men Procx C2 Pro/Cat 1/2,8,126902,Brandon,Baker,Muscle Monster / SDG / Niner,1:01:08,459871,239.72660009888,217.38341179544,
Men Procx C2 Pro/Cat 1/2,9,73336,Dylan,Postier,Easton-Giant p/b Transitions LifeCare,1:01:16,358709,270.45157213683,225.94775940139,
Men Procx C2 Pro/Cat 1/2,10,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,1:01:21,197714,256.90426172027,234.51210700734,
Men Procx C2 Pro/Cat 1/2,11,89692,Chris,Niesen,JAM / NCC,1:02:06,391241,251.67888897454,243.07645461329,
Men Procx C2 Pro/Cat 1/2,12,75706,Kyle,Johnson,ORNOT x Santa Cruz,1:02:23,165778,283.17264691067,251.64080221924,
Men Procx C2 Pro/Cat 1/2,13,87066,Mat,Stephens,Bicycles Plus Racing,1:02:46,178970,253.71244689597,260.20514982519,
Men Procx C2 Pro/Cat 1/2,14,51025,Jacob,Lasley,SPCX PB RK Black,1:03:13,66580,238.80891163158,268.76949743114,
Men Procx C2 Pro/Cat 1/2,15,4239,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,1:04:48,203143,311.5667109487,277.33384503709,
Men Procx C2 Pro/Cat 1/2,16,138819,Christian,Culpepper,ORNOT x Santa Cruz,1:04:57,494178,334.63517094169,285.89819264304,
Men Procx C2 Pro/Cat 1/2,17,161325,Trevor,Rehm,Primal-Audi Denver,s.t.,425311,305.61346171944,294.46254024899,
Men Procx C2 Pro/Cat 1/2,18,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,s.t.,291129,303.69941972142,303.02688785494,
Men Procx C2 Pro/Cat 1/2,19,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,1:05:40,298519,293.46677225188,311.59123546089,
Men Procx C2 Pro/Cat 1/2,20,76485,Trent,Blackburn,JAM / NCC,57:18,367557,221.65341860291,320.15558306684,
Men Procx C2 Pro/Cat 1/2,21,92824,Simon,Lynn,US Military Endurance Sports Elite Devo,49:11,487389,354.43102130699,328.71993067279,
Men Procx C2 Pro/Cat 1/2,22,106729,Samuel,Kieffer,Red Kite Fund p/b Bikefettish,30:28,399422,247.71003758009,337.28427827874,
Men UCI C2 17-18,1,180649,Kyle,Johnson,Giant Southwest,44:16,383372,,,
Men UCI C2 17-18,2,127390,Austin,Peterson,787 Racing,45:18,459341,,,
Men UCI C2 17-18,3,43877,Nicholas,Petrov,Aether Racing,45:29,325072,,,
Men UCI C2 17-18,4,82217,Tayton,Parker,Oklahoma Flyers,45:54,388289,,,
Men UCI C2 17-18,5,86074,Cole,Garaouy,,50:31,383344,,,
Women Cat 1/2/3,1,87040,Lauren,Stephens,Team TIBCO Silicon Valley Bank,41:38,288678,392.25169327582,377.6810806056,
Women Cat 1/2/3,2,103399,Kim,Chance,Matrix/RBM,42:16,157443,448.72101341765,394.39260480346,
Women Cat 1/2/3,3,72668,Jenny,Willhite,,42:46,188342,417.96422865855,411.10412900132,
Women Cat 1/2/3,4,99517,Venny,Alub,Cantu Cycling Wheels,43:18,404148,440.33334137644,427.81565319918,
Women Cat 1/2/3,5,114752,Melissa,Monosoff,MFMC Paint / Dallas Bike Works,43:58,381196,479.84801233254,444.52717739704,
Women Cat 1/2/3,6,120242,Michelle,Montoya,,46:00,191931,485.45224641983,461.2387015949,
Women Cat 1/2/3,7,51055,Leah,Loggin,Team Sundae Fundae,46:26,311881,473.45585710417,477.95022579276,
Women Cat 1/2/3,8,135630,Chelsea,Reedy,Matrix/ rbm,50:46,368833,437.64024744831,494.66174999062,
Women Cat 3,1,126289,Kathrin,Milbury,Cantu Cycling Wheels,32:59,442762,550.2166734004,506.81631911178,
Women Cat 3,2,70112,Ashlee,Weimar,,33:42,459263,539.1710569722,520.0676013698,
Women Cat 3,3,129239,Sheree,Benavides,Rbm/Matrix,35:03,411314,600,533.31888362783,
Women Cat 3,4,174049,Kennedy,Cunningham,Weaver Technologies Racing,35:42,541469,557.72303586743,546.57016588585,
Women Cat 3,5,169554,Heather,Sawtelle,Virago Racing,35:58,520401,546.57016588585,559.82144814387,
Women Cat 3,6,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,38:21,257090,508.03138258489,573.0727304019,
Women Cat 3,7,72612,Courtney,Bach,October Three Racing,38:44,334094,492.37377076038,586.32401265992,
Women Cat 4,1,146712,Eileen,Gaughran,Bicycle Heaven,35:24,119311,482.38290838993,454.82831069309,
Women Cat 4,2,139004,Carrie,Bransford,Virago,35:34,544729,561.42155735279,476.14696002503,
Women Cat 4,3,181489,Shelby,Frank,Cadence Cyclery Audi Mckinney,35:42,549719,519.86694180312,497.46560935697,
Women Cat 4,4,188468,Sarah,Kamien,MFMC Paint / DallasBikeWorks,36:33,495829,523.98789152557,518.78425868891,
Women Cat 4,5,133424,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,36:47,480410,582.2824944191,540.10290802085,
Women Cat 4,6,129241,Traci,Gibson,Arundel,38:07,236112,526.76636445396,561.42155735279,
Women Cat 4,7,120240,Liana,Randel,United Cycling,40:17,458140,548.4035649201,582.74020668473,
Women Cat 4,8,116981,Kelsie,Isaacs,,41:51,384563,656.25223386776,604.05885601667,
Women Cat 4,9,147993,Yulie,Johnson,CANTU CYCLING WHEELS,41:55,432853,636.63728103563,625.37750534861,
Women Cat 4,10,114757,Christine,Tucker,Matrix/RBM,42:12,188676,600,646.69615468055,
Women Cat 4,11,120701,Michelle,Reyero,MBBC Racing,43:28,276973,610.90395900188,668.01480401249,
Women Cat 5,1,188902,Emily,Slack,PHENOM,35:44,539173,569.7054477895,514.19854999468,
Women Cat 5,2,172214,Lauren,Fitzpatrick,Ann Arbor Velo Club,36:45,561401,544.28971885942,543.25338935991,
Women Cat 5,3,173575,Stephanie,Trevino,Coraz_n Racing,38:52,550124,600,572.30822872515,
Women Cat 5,4,191353,Milena,Atanassova,MFMC Factory Race Team / Dallas Bike Works,40:30,587953,602.72613618078,601.36306809039,
Women Cat 5,5,191355,Colleen,Fitzpatrick,MFMC Paint,42:48,589204,676.21305985167,630.41790745563,
Women Cat 5,6,188470,Haley,Reynolds,,44:49,571836,679.1680159415,659.47274682086,
Women Procx C2 Pro/Cat 1/2/3,1,68672,Maghalie,Rochette,Specialized / Feedback Sports,45:50,557132,237.44685429831,225.36618442191,
Women Procx C2 Pro/Cat 1/2/3,2,18881,Caroline,Mani,Point S Auto p/b Nokian Tyres,45:54,515165,253.3795020048,235.33689141413,
Women Procx C2 Pro/Cat 1/2/3,3,37834,Courtenay,Mcfadden,Pivot-Maxxis pb Stans NoTubes,46:06,262453,268.69098016945,245.30759840634,
Women Procx C2 Pro/Cat 1/2/3,4,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Program,46:20,465889,273.33958049132,255.27830539856,
Women Procx C2 Pro/Cat 1/2/3,5,147793,Jenn,Jackson,Easton-Giant p/b Transitions LifeCare,46:50,556061,281.64665208557,265.24901239077,
Women Procx C2 Pro/Cat 1/2/3,6,103960,Samantha,Runnels,Squid X Eliel,47:05,385660,284.65653051217,275.21971938298,
Women Procx C2 Pro/Cat 1/2/3,7,51216,Ellen,Noble,Trek Factory Racing CX,47:19,282412,298.45978399249,285.1904263752,
Women Procx C2 Pro/Cat 1/2/3,8,171585,Jane,Rossi,JAM / NCC,47:55,397923,323.15997740127,295.16113336741,
Women Procx C2 Pro/Cat 1/2/3,9,77815,Tricia,Fleischer,Trek Cyclocross Collective,47:57,350562,324.3282790613,305.13184035963,
Women Procx C2 Pro/Cat 1/2/3,10,121073,Anna,Megale,Trek Cyclocross Collective,48:02,438607,345.01466832849,315.10254735184,
Women Procx C2 Pro/Cat 1/2/3,11,87040,Lauren,Stephens,Team TIBCO Silicon Valley Bank,48:13,288678,392.25169327582,325.07325434406,
Women Procx C2 Pro/Cat 1/2/3,12,75370,Beth,Ann orton,Team S&M CX,48:46,362328,332.12856908068,335.04396133627,
Women Procx C2 Pro/Cat 1/2/3,13,123737,Natalie,Smith,Bicycle Heaven,49:15,308837,382.26175552793,345.01466832849,
Women Procx C2 Pro/Cat 1/2/3,14,91298,Amanda,Nauman,SDG - Muscle Monster,49:17,292922,344.68320403455,354.9853753207,
Women Procx C2 Pro/Cat 1/2/3,15,4013,Erica,Zaveta,The Pony Shop p/b KPMG,49:27,230062,319.85320341827,364.95608231292,
Women Procx C2 Pro/Cat 1/2/3,16,111771,Cassidy,Hickey,,50:05,402615,442.94074972827,374.92678930513,
Women Procx C2 Pro/Cat 1/2/3,17,118824,Emily,Schaldach,BitchNGrit: Ten Speed Hero and Bitchstix,50:19,314034,357.7315886215,384.89749629734,
Women Procx C2 Pro/Cat 1/2/3,18,103983,Leslie,Ethridge,ORNOT x Santa Cruz,50:38,417346,403.19318216707,394.86820328956,
Women Procx C2 Pro/Cat 1/2/3,19,83542,Christina,Gokey-smith,Matrix/RBM,50:52,217750,404.98464888876,404.83891028177,
Women Procx C2 Pro/Cat 1/2/3,20,179690,Katherine,Pollard,Mellow Johnny's,51:18,256535,455.24939455819,414.80961727399,
Women Procx C2 Pro/Cat 1/2/3,21,96291,Chelsea,Weidinger,,51:47,421168,450.07927341781,424.7803242662,
Women Procx C2 Pro/Cat 1/2/3,22,108411,Abigail,Yates,Matrix/RBM,52:09,386370,488.90147684363,434.75103125842,
Women Procx C2 Pro/Cat 1/2/3,23,99517,Venny,Alub,Cantu Cycling Wheels,53:07,404148,440.33334137644,444.72173825063,
Women Procx C2 Pro/Cat 1/2/3,24,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,53:45,211756,465.21733991174,454.69244524285,
Women Procx C2 Pro/Cat 1/2/3,25,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),56:43,508143,458.5020205687,464.66315223506,
