First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Free,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,9,19,480.66671538308,
Brian,Free,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,23,27,666.93803192278,
Brian,Free,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,8,27,463.7730537254,
Brian,Free,WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,6,16,479.30652167183,
Brian,Free,CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,3,13,469.64821191284,
Brian,Free,CXR #5 GetYourMudOn,2018-11-11,Beginner Men,1,23,452.38135042757,
Brian,Free,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,27,35,532.4637292968,
Brian,Free,CXR #3 DudeItsCross,2018-10-21,Beginner Men,1,22,424.45629618765,
India,Free,CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,9,9,,
Jackson,Free,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,9,10,,
Tyler,Free, NWCXCUP Race #5,2017-12-10,Cat 5 Men,1,13,442.69668036321,
Tyler,Free, NWCXCUP Race #5,2017-12-10,Cat 5 Men,5,13,519.79017349175,
Ellie,Free,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,10,11,813.35853569131,
Tyler,Free,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,5,37,458.6429099744,
Brian,Free,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,10,37,487.69901355497,
Tyler,Free,MFG #4 - Magnuson CX,2017-10-15,Beginner Men,5,55,448.63032874855,
