Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-5,1,12071,Cody,Kaiser,Lang Twins Specialized,00:56:07,202564,194.94462498765,187.10841551424,
Men Cat 1-5,2,982,Jamey,Driscoll,Raliegh Clement,00:56:07,163112,167.94177899621,193.97670448025,
Men Cat 1-5,3,78426,Andrew,Juiliano,Voler Rock Lobster,00:56:52,202561,246.38716466762,200.84499344626,
Men Cat 1-5,4,142248,Max,Judelson,,00:57:06,188837,219.05085333616,207.71328241227,
Men Cat 1-5,5,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b Muscle Milk,00:58:58,415302,288.85634473741,214.58157137828,
Men Cat 1-5,6,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,00:59:31,248976,244.38195384712,221.44986034429,
Men Cat 1-5,7,168611,Victor,Sheldon,Giant Hammer FB,00:59:36,82774,224.55363832242,228.3181493103,
Men Cat 1-5,8,6541,Jason,Siegle,,01:00:17,193522,269.32020419504,235.18643827631,
Men Cat 1-5,9,94068,Jared,Scott,Boulder Jr Cyclo,01:00:23,401329,318.23446803126,242.05472724232,
Men Cat 1-5,10,37363,Ryan,Rinn,Vive La Tarte,01:00:23,388951,244.21764703319,248.92301620834,
Men Cat 1-5,11,2272,Brent,Prenzlow,Celo Pacific,01:00:33,28646,248.20494507345,255.79130517435,
Men Cat 1-5,12,29412,Benjamin,Bostrom,Ridebikes Specialized,01:00:34,290425,540,262.65959414036,
Men Cat 1-5,13,57977,Eric,Bostrom,Ride Bikes Specialized,01:00:35,326206,540,269.52788310637,
Men Cat 1-5,14,86565,Ryan,Dahl,Monster Media Racing,01:01:20,8508,238.92325068541,276.39617207238,
Men Cat 1-5,15,7923,Gareth,Feldstein,Top Club,01:01:53,240935,267.37524340617,283.26446103839,
Men Cat 1-5,16,47818,Alan,Zinniker,,01:02:22,200876,302.61162999191,290.1327500044,
Men Cat 1-5,17,124982,Jake,Orness,,-1 lap,26803,264.93546541861,297.00103897041,
Men Cat 1-5,18,87590,Sage,Aldebaran,CX Nation,-2 laps,1316,249.64108734322,303.86932793642,
Men Cat 1-5,DNF,96402,Garrett,Follmuth,Squareone Helen s,,414093,272.75243672192,317.60590586845,
Men Cat 1-5,DNF,46340,Aubrey,Smentkowski,The TEAM SOCALCross,,328030,323.67869883226,317.60590586845,
Men Cat 1-5,DNF,42184,Brody,Mcdonald,Celo Pacific,,361964,344.12447941061,317.60590586845,
Men Cat 3-5,1,115408,Kenton,Harris,Team Velocity,00:45:24,364672,326.76586748927,321.91926693657,
Men Cat 3-5,2,155202,Wolfgang,Spatt,,00:45:41,522753,400,333.0736573742,
Men Cat 3-5,3,75607,Parker,Rous,Team Swift,00:46:10,352014,327.39159738753,344.22804781183,
Men Cat 3-5,4,132085,Matt,Moseley,,00:46:40,156264,408.79405062387,355.38243824947,
Men Cat 3-5,5,152125,Ricky,Jensen,,00:46:43,522208,424.34118383171,366.5368286871,
Men Cat 3-5,6,127158,Gerald,Kammerzell,,00:46:44,486577,363.11397951991,377.69121912473,
Men Cat 3-5,7,111452,Nick,Keane,TCB,00:47:47,416639,345.36065545105,388.84560956237,
Men Cat 3-5,8,155203,Zachery,Davis,,-1 lap,,400,400,
Men Cat 3-5,9,155204,Lazaro,Gonzales,,-1 lap,522635,400,411.15439043763,
Men Cat 3-5,10,155205,Blain,Walker,,-1 lap,,400,422.30878087527,
Men Cat 3-5,11,155206,Blake,Foreslee,,-1 lap,,400,433.4631713129,
Men Cat 3-5,12,104236,Gabriel,Ramirez,TCB,-1 lap,411434,456.66592229165,444.61756175053,
Men Cat 3-5,13,155207,Edgar,Aragon torres,,-2 laps,,400,455.77195218817,
Men Cat 3-5,14,155208,Tj,Brewer,,-3 laps,,400,466.9263426258,
Men Cat 3-5,DNF,147615,Jono,Freeman,Square One Helens,,,400,489.23512350107,
Men Cat 4-5,1,150638,Ryan,Mastromarco,InCycle,00:39:55,,456.54316093151,404.36515034066,
Men Cat 4-5,2,27687,Dylan,Gong,,00:40:25,517470,351.34067353736,351.34067353736,
Men Cat 4-5,3,147615,Jono,Freeman,Square One Helens,00:40:50,,540,453.02651185421,
Men Cat 4-5,4,150640,Joaquin,Oseguera,InCycle,00:40:50,481696,478.03867639958,477.35719261099,
Men Cat 4-5,5,88448,Mark,Farias,InCycle CX Team,00:44:45,370049,465.40930662693,501.68787336776,
Men Cat 4-5,6,155207,Edgar,Aragon torres,,-1 lap,,540,526.01855412454,
Men Cat 4-5,7,76719,Chauncey,Mize,,-1 lap,,525.33707033594,550.34923488131,
Men Cat 4-5,8,155218,Brian,Guiniling,,-3 laps,,540,574.67991563809,
Men Junior 13-14 Open,1,113798,Mckay,Kinsey,,00:23:20,423654,,,
Men Junior 15-16 Open,1,117364,Jordy,Malmberg,Family Cycling Center,00:40:14,459668,,,
Men Junior 15-16 Open,2,42184,Brody,Mcdonald,Celo Pacific,00:42:13,361964,,,
Men Junior 15-16 Open,3,27687,Dylan,Gong,,00:44:14,517470,,,
Men Junior 9-10 Open,1,107963,Ezra,Stevenson,Accurate Trenching,00:27:05,506493,,,
Men Master 35+ Cat 15,1,26754,Mark,Howard,,00:43:05,459276,256.74793931985,256.65523704362,
Men Master 35+ Cat 15,2,37887,William,Kemper,,00:44:24,18873,282.31874502712,273.78823593548,
Men Master 35+ Cat 15,3,55472,Kirk,Nordgren,SDG Muscle Monster,00:45:11,251687,316.4507724651,290.92123482734,
Men Master 35+ Cat 15,4,39534,Brad,Cannella,Zavvy Factory Racing,00:45:41,92638,299.65769497329,308.05423371919,
Men Master 35+ Cat 15,5,16699,Matthew,Freeman,SDG Muscle Monster,00:46:21,172215,330,325.18723261105,
Men Master 35+ Cat 15,6,23913,Adam,Hensley,VBZ Cycling,-1 lap,264830,330,342.32023150291,
Men Master 35+ Cat 15,DNF,6806,David,Sheek,SDG Muscle Monster,,250444,305.18735717327,376.58622928662,
Men Master 35+ Cat 35,1,115375,Robert,Donovan,Square One Helens Cycles,00:40:00,293496,,,
Men Master 35+ Cat 35,2,105941,Zachary,Drake,Square One Helens Cycles,00:40:20,455820,,,
Men Master 35+ Cat 35,3,79909,Rozel,Tupaz,Lamorinda Cycling Club,00:42:15,269119,,,
Men Master 35+ Cat 35,4,49734,Jeff,Bilodeau,Lamorinda Cycling Club,00:42:35,305630,,,
Men Master 45+ Cat 15,1,12519,Mark,Howland,Family Cycling Center,00:45:24,16935,330.8547945326,319.68449117807,
Men Master 45+ Cat 15,2,12779,Stacey,Sell,Family Cycling Center,00:45:24,235653,358.12237631229,338.72585160511,
Men Master 45+ Cat 15,3,6844,Mike,Mcmahon,Team Velocity,00:49:09,23731,376.63779974867,357.76721203216,
Men Master 45+ Cat 15,4,12008,Jim,Gentes,Boycell.com,-1 lap,13042,376.97934516973,376.8085724592,
Men Master 45+ Cat 15,5,2244,James,Perren,San Diego Bicycle Club,-1 lap,47305,475.31561825315,395.84993288625,
Men Master 45+ Cat 15,6,69023,Glenn,Imke,VBZ Cycling,-1 lap,280879,400,414.89129331329,
Men Master 45+ Cat 35,1,104096,Alex,Teno,Stone House Trek,00:39:56,345730,368.08043379112,341.09832719507,
Men Master 45+ Cat 35,2,152116,Chuck,Anderson,,00:40:16,498662,357.87123514208,369.08063974842,
Men Master 45+ Cat 35,3,22750,David,Rous,VBZ Cycling,00:41:00,189872,462.76487545088,397.06295230177,
Men Master 45+ Cat 35,4,94226,Rick,Rosales,Team Las Vegas Cyclery,00:41:33,234435,408.64901494562,425.04526485512,
Men Master 45+ Cat 35,5,58007,Gerry,Duttweiler,The TEAM SOCALCross,00:42:01,358635,427.14700018704,453.02757740847,
Men Master 45+ Cat 35,6,80011,Mattew,Mcdonald,Celo Pacific,00:44:33,389382,540,481.00988996182,
Men Master 45+ Cat 35,7,155213,Ed,Flores,VBZ Cycling,00:45:22,431770,540,508.99220251517,
Men Master 45+ Cat 35,8,86625,Miki,Vuckovich,San Diego Bicycle Club,-1 lap,383664,499.25490447277,536.97451506852,
Men Master 45+ Cat 35,9,22737,George,Fuentes,VBZ Cycling,-1 lap,223842,540,564.95682762187,
Men Master 45+ Cat 35,10,155214,Craig,Hendersen,,-2 laps,522070,540,592.93914017523,
Men Master 55+ Cat 15,1,155216,James,Berry,Cal Cycles,00:41:28,262752,540,389.66596509437,
Men Master 55+ Cat 15,2,155217,David,Colbertson,Stonehause Trek,00:41:53,,540,409.7654830751,
Men Master 55+ Cat 15,3,26061,Robert,Willcox,Sun Coast Velo,00:42:26,69952,422.56032612804,429.86500105584,
Men Master 55+ Cat 15,4,38817,Scott,Weaver,SEMBA (Sierra Estside Racing),00:42:43,37453,411.31172992259,449.96451903657,
Men Master 55+ Cat 15,5,129869,Patrick,Hampton,Rock Solid Cycling,00:42:43,218958,412.73131538152,470.0640370173,
Men Master 55+ Cat 15,6,69018,Wayne,Rosenthal,,00:44:11,,540,490.16355499803,
Men Master 55+ Cat 15,7,6509,Jonathan,Livesay,,00:45:20,21364,412.19421830085,510.26307297877,
Men Master 55+ Cat 15,8,2244,James,Perren,San Diego Bicycle Club,-1 lap,47305,475.31561825315,530.3625909595,
Men Master 55+ Cat 15,9,2432,Paul,Sadoff,Voler CLIF Rock Lobster,-1 lap,83434,527.52604869816,550.46210894023,
Men Master 55+ Cat 15,10,142130,Dale,Huckabee,,-1 lap,70638,505.01149174292,570.56162692096,
Men Master 65+ Cat 15,1,2219,Jon,Miller,STONEHAUS/FACTORY TREK,00:41:48,167489,,,
Men Master 65+ Cat 15,2,122659,Robert,Fetherston,,00:45:48,46408,,,
Men Master 65+ Cat 15,3,12606,Hank,Mini,Roseville Cycles,-1 lap,195911,,,
Men Master 65+ Cat 15,4,155212,R,Lee wilmore,Celo Pacific,-2 laps,,,,
Men Single Speed Cat 1-5,1,37363,Ryan,Rinn,Viva La Tarte,00:40:39,388951,244.21764703319,244.21764703319,
Men Single Speed Cat 1-5,2,115408,Kenton,Harris,Team Velocity,00:42:03,364672,326.76586748927,315.71167270124,
Men Single Speed Cat 1-5,3,128193,Richard,Laflin,,00:42:21,468529,387.7350308164,343.80778180083,
Men Single Speed Cat 1-5,4,155210,Saja,Leesuvate,MGB,00:48:16,,400,371.90389090041,
Men Single Speed Cat 1-5,5,115363,Jason,Shanney,,-1 lap,454680,541.24429039841,400,
Men Single Speed Cat 1-5,6,155211,Tony,Eichen,Lightning Velo,-1 lap,,400,428.09610909959,
Men Single Speed Cat 1-5,7,41510,R,Lee willmore,Celo Pacific,-2 laps,195168,400,456.19221819917,
Men Single Speed Cat 1-5,8,42164,Ken,Hill,The TEAM SOCALCross,-2 laps,272123,400,484.28832729876,
Women Cat 1-4,1,91298,Amanda,Nauman,SDG Muscle Monster,00:40:13,292922,323.18519685058,323.18519685058,
Women Cat 1-4,2,13305,Karen,Brems,Alto Velo Racing Club,00:42:28,20017,367.74216990182,367.74216990182,
Women Cat 1-4,3,128213,Terra,Kier-donovan,Squareone Helen s,00:43:04,275073,416.59792804471,414.91286191185,
Women Cat 1-4,4,143449,Megan,Ruble,Cycle Sports Specialized,00:45:03,458871,515.59255587629,456.24049864821,
Women Cat 1-4,5,58186,Erin,Stone,,00:45:18,412361,517.43003193492,497.56813538457,
Women Cat 1-4,6,113495,Brooke,Summers,Box Dog,00:46:50,454648,492.62298902443,538.89577212093,
Women Cat 1-4,7,67173,Cheyenne,Comer,Team SoCal Cross,-1 lap,297265,502.51328174471,580.22340885729,
Women Cat 1-4,8,100448,Isabelle,Thompson,,-1 lap,417063,561.32541612518,621.55104559365,
Women Cat 3-4,1,153413,Lisa,Cordova,,00:23:12,399567,546.02823563454,476.02125303167,
Women Cat 3-4,2,25664,Sonia,Ross,,00:23:58,50220,499.72346855434,499.72346855434,
Women Cat 3-4,3,129905,Lindsay,Howard,,00:25:26,473785,540.98580591667,540.68316288873,
Women Cat 3-4,4,132062,Jamie,Jorski,,00:26:06,,649.61468908276,573.01411781727,
Women Cat 3-4,5,155220,Kyla,Purtell,,00:32:30,358406,600,605.3450727458,
Women Cat 3-4,6,67171,Courtney,Comer,,-1 lap,287901,677.56763494663,637.67602767434,
Women Junior 11-12 Open,1,138518,Shantelle,Tupaz,,00:21:52,493588,,,
Women Junior 13-14 Open,1,63133,Olivia,Lawson,-1 lap,,419914,,,
Women Junior 15-16 Open,1,67173,Cheyenne,Comer,Team SoCal Cross,00:24:49,297265,,,
Women Junior 9-10 Open,1,81868,Sofia,Lawson,GS Andiamo,00:14:53,455936,,,
Women Master 45+,1,67154,Robin,Kaminsky,Big Orange Cycling,00:23:08,361130,,,
Women Master 45+,2,91517,Kendra,Foley,Kinetic Cycles,00:23:58,331616,,,
Women Master 45+,3,2388,Dorothy,Wong,The TEAM SOCALCross,00:24:08,104462,,,
Women Master 45+,4,100448,Isabelle,Thompson,,00:27:43,417063,,,
Women Master 55+,1,49759,Lauren,Liden,Delta Velo,00:24:37,334762,,,
Women Single Speed Cat 1-5,1,58186,Erin,Stone,,00:40:29,412361,,,
Women Single Speed Cat 1-5,2,2388,Dorothy,Wong,The TEAM SOCALCross,00:41:47,104462,,,
Women Single Speed Cat 1-5,3,100448,Isabelle,Thompson,,-1 lap,417063,,,
Youth 6-8 Open,1,155201,Connor,Bilodeau,,00:11:50,,,,
Youth 6-8 Open,2,67174,Thomas,Moision,,00:17:38,,,,
