Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Women CX4,10,13,647.53119814216,
Lion Cross,2013-10-20,Women CX 4,15,25,615.40963232942,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,13,15,673.37254852493,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,1,16,510,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,5,8,2794.8958447095,
BHB Spring Hill Cross,2015-09-19,Women   4,1,17,485.7880686938,
BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,4,7,500.15936568453,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women   4,4,8,585.30422464729,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women  Women1/2/3/4,3,3,,
BHB Spring Hill Cross,2015-10-3,Women   4,3,15,535.8067096587,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,6,14,521.31814278263,
BHB Spring Hill Cross,2015-10-4,Women   4,3,15,535.8067096587,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,6,14,521.31814278263,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,4,21,514.95902049771,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,DNF,12,681.01712194976,
Durham Cycles Cross,2015-10-11,Women   4,1,17,491.92403771809,
Durham Cycles Cross,2015-10-11,Women  Women1/2/3/4,6,7,562.69505292039,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,10,14,553.84208304943,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,13,19,485.9189499351,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,5,10,497.91364534545,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,12,16,603.90826408882,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,11,14,573.28185986116,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,14,18,549.55810493222,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,19,23,637.1487402771,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,19,21,557.19002575533,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,19,27,526.31473965538,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,10,11,627.62276071858,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,6,8,621.14116666158,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women  Women1/2/3/4,3,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,4,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,7,8,577.98676966999,
Thundercross,2016-10-2,Women  Women1/2/3/4,5,5,,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women  Women1/2/3/4,6,7,580.59811636034,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,15,18,537.67206701135,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,17,19,573.73800661744,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,17,19,534.23545938643,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,13,13,516.52224492874,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,15,16,542.82495066949,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,11,12,553.22889027327,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,13,17,531.42035633398,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,17,20,535.914346756,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,11,11,592.62909922009,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,16,18,584.64718190063,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,18,19,577.66567330229,
NCCX Race #12,2016-12-11,Women  Cat 2/3,16,16,594.62181280612,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,21,22,589.09612095934,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,14,14,587.04703963417,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,8,17,483.43769238945,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,9,12,554.65380385046,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,6,9,563.87861858735,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women  pro/1/2,5,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,6,9,522.32755203156,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,7,10,535.94850216081,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,7,9,546.84463939203,
Thunder Cross,2017-10-1,Women  pro/1/2,5,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women  pro/1/2,5,8,528.34541097759,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,7,12,488.22476688701,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,12,14,587.26130300425,
DCCX Day 1,2017-10-21,Women Cat 3,18,22,572.90166721255,
DCCX Day 2,2017-10-22,Women Cat 3,16,22,557.30922026307,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,10,15,484.0380820799,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,16,19,525.60076941107,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,14,15,564.83716183805,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,16,24,495.18357109693,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,19,24,537.63519604998,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,16,21,507.44254517359,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,15,18,533.48059742776,
CX-mas at Spring Hill,2017-12-2,Women Pro/Cat 1/2/3,6,10,532.9266974631,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,14,22,525.59406301037,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,15,17,505.26604699688,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,14,15,542.4260834297,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,10,10,484.66547221372,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,5,6,459.53213746974,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Pro/Cat Open Single Speed,2,2,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Pro/Cat 1/2/3,5,6,464.5865208538,
Cross Central NC race 1,2022-09-10,Women Women's Pro/Cat 1/2/3,4,4,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Women Women's Pro/Cat 1/2/3,3,3,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Women Women's Pro/Cat 1/2/3,1,1,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Women Women's Pro/Cat 1/2/3,1,1,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Pro/Cat 1/2/3,4,6,477.96534633458,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,7,7,543.53962826063,
CX-MAS 2022,2022-12-18,Women Women's Pro/1/2/3/4,6,6,548.09814041102,
CX-MAS 2023,2023-12-17,Women Women's Pro/1/2/3/4,5,5,,
