Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2012,2012-09-9,4 Men 35+,44,55,631.48634882888,
The Night Weasels Cometh,2012-10-3,cat 4,75,89,653.40659873406,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),58,91,575.8495974179,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,46,73,587.60989725042,
Baystate Cyclocross Day 2,2012-11-25,Men 4,74,89,641.01550651498,
NBX Gran Prix Day 2,2012-12-2,4 Men,51,94,562.18638080855,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,20,45,515.26089557715,
Quad Cyclocross,2013-09-8,4/5 Men,16,35,520.54933260998,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,21,50,524.48878331251,
The Night Weasels Cometh,2013-10-2,cat 4,63,92,633.72400334619,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,45,131,519.44976652798,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),24,50,540,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,DNF,140,687.08295820759,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,68,89,504.87398099499,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,20,52,486.28836050669,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,12,50,466.52858174803,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,23,71,488.48090730078,
The Ice Weasels Cometh,2013-12-14,Beginner Men,34,82,509.41021529005,
Quad Cross 2014,2014-09-7,Men Cat 4/5,4,33,417.48844344521,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,13,36,510.39029835834,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,14,42,488.92879007032,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,23,102,444.38565939286,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,27,101,468.70586979966,
Keene Pumpkin Cross Race,2014-10-19,M4/5,8,36,455.14257969757,
Cycle-Smart International,2014-11-1,Men 4/5,53,137,492.77113393884,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,24,87,459.62524767135,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,21,47,536.599544159,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,34,111,451.03199268341,
Ice Weasels Cometh,2014-12-13,Killer B  40+,35,64,498.18905226348,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,9,34,467.34266599467,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,7,62,443.71449290545,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,18,57,489.13907690275,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,57,114,546.6838824485,
The Night Weasels Cometh,2015-09-30,cat 4/5,29,100,444.9449583911,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),20,107,437.14253052955,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,11,28,488.4182971918,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,20,88,436.63676011366,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,28,134,437.52966754576,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,51,81,484.68866053694,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,7,60,421.12160705877,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,55,63,480.89395101789,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,9,58,389.3047135816,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,30,133,423.18759161665,
The Ice Weasels Cometh,2015-12-12,Beginner Men,9,86,406.54828158841,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,15,69,448.76635805053,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,23,51,517.76715345925,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,20,83,450.10159700094,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,13,48,447.37749151603,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,15,50,490.67451437089,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,20,49,504.95080618889,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,23,109,425.31589165383,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,10,18,527.53033650983,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,84,89,524.76360487416,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),5,24,452.16046487473,
Community CX,2016-10-29,Men Master Masters 50+,25,32,596.66401544794,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,12,33,493.69814665865,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,34,136,454.2589296643,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,21,87,449.88645662788,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),20,35,453.96934770493,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,24,122,422.48688117247,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),13,85,391.03391071324,
Elm City CX,2016-12-18,Masters 50+ (Open),23,28,491.81115984226,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,14,88,430.24688149984,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,14,53,447.02872807574,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,27,69,511.79268900224,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,23,74,467.17491008173,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,26,107,430.95570832343,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,2,27,409.50557053272,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,13,61,424.60172258336,
Cheshire CX,2017-11-4,CAT4/5,21,89,447.60906971275,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,30,126,423.208261661,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,7,27,444.90567359262,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,15,78,443.7435080022,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,13,35,408.84470318084,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,17,24,447.79665415751,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,21,120,413.88774922762,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,19,116,410.01900848258,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,54,62,673.61133431797,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,14,34,473.65968069143,
Deer Farm CX,2018-09-29,Men 4,8,22,450.88745313137,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,51,88,457.21459704676,
Keene Pumpkincross,2018-10-21,Men  4 40+,7,12,495.96096742795,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,7,36,433.319642824,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,20,70,455.38245879963,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,12,23,457.53844794514,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,15,139,374.73786825262,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,8,43,430.21437380048,
Secret Squirrel CX,2018-11-24,Sport Men,64,87,482.8302121876,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,8,72,390.84317126612,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,16,103,394.06608597453,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,22,69,446.59468983753,
The Ice Weasels Cometh,2018-12-8,Beginner Men,9,94,378.21615738518,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,23,39,405.85122998597,
Quad Cross,2019-09-8,Men 4 40+,7,33,420.53568299505,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,8,17,431.78134496386,
Hydra Cross,2019-09-14,Men Master  50+,18,21,506.67435612477,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,9,29,434.8916963038,
Deer Farm CX,2019-09-28,Men 4 Cat,17,27,498.90956321105,
2019 Minuteman CX,2019-10-13,Men 4 40+,9,54,426.89223806806,
Casco Bay Cyclocross,2019-10-20,Men 4,12,22,481.26691226405,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,15,52,446.16275382332,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,22,68,472.60467365922,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,29,36,482.16586834895,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,36,64,457.17796176957,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,13,57,423.58083820824,
Secret Squirrel CX,2019-11-30,Novice Men,20,97,443.54046969766,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,37,50,493.77808285599,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),21,84,458.95570302696,
