Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,35,57,398.75760746779,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,6,24,324.11122424737,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,7,35,299.59201665099,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,27,55,308.02582769446,
GGEW Grand Prix,2016-12-3,Men Juniors,15,24,383.95394344831,
Cyclocross Essen,2016-12-10,Men Juniors,6,24,273.56456517802,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,27,54,287.01199748572,
Luxembourg National Championships,2017-01-7,Men Juniors,1,12,280.53956880744,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,45,59,323.45281672459,
World Championships,2017-01-28,Men Juniors,60,63,368.64874024277,
Luxembourg National Championships,2018-01-13,Men Under 23,4,12,287.15195931771,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,34,73,223.15412356693,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,37,69,262.74569214406,
